id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awe9QQuRj5vz0sPUjy9r%2FoR8xEMKcDB%2BkMdpaqle%2BkwvlO1P3gcQjn7;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";001-001-0009160;;1564000;1514236;PYG;Guaraníes;2022-01-21;185352
xcO93yh67Awe9QQuRj5vz0sPUjy9r%2FoR8xEMKcDB%2BkMGDTq4Khc85SsR%2FYCQUiZ7;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";001-001-0008943;;3195000;3006553;PYG;Guaraníes;2021-10-21;127676
xcO93yh67Awe9QQuRj5vz0sPUjy9r%2FoR8xEMKcDB%2BkPM4bGm%2BcEgtCtLLswQflb3;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";001-001-0008695;;4363000;4105663;PYG;Guaraníes;2021-05-13;45689
xcO93yh67Awe9QQuRj5vz0sPUjy9r%2FoR8xEMKcDB%2BkM1isK0rGjcJ7%2FaTwoLq7br;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";001-001-0008382;;623000;620735;PYG;Guaraníes;2021-01-29;163929
xcO93yh67Awe9QQuRj5vz0sPUjy9r%2FoR8xEMKcDB%2BkNTM93RANl5GfFl9d9pI6WR;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";001-001-0008244;;6919000;6517195;PYG;Guaraníes;2020-12-15;132371
xcO93yh67Awe9QQuRj5vz0sPUjy9r%2FoR8xEMKcDB%2BkPG63Oq6gEJUKUKEtWa14Kf;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";001-001-0008058;;595000;592836;PYG;Guaraníes;2020-07-03;59809
xcO93yh67Awe9QQuRj5vz0sPUjy9r%2FoR8xEMKcDB%2BkNHvIGc7DvFxc571NN9cM%2FG;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";001-001-0007922;;4822000;4541973;PYG;Guaraníes;2020-04-16;19768
xcO93yh67Awe9QQuRj5vz0sPUjy9r%2FoR8xEMKcDB%2BkNn4j6BcYS9oR5opNcqjkkb;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";001-001-0007820;;2736000;2577113;PYG;Guaraníes;2020-01-24;187332
xcO93yh67Awe9QQuRj5vz0sPUjy9r%2FoR8xEMKcDB%2BkMnBJ2%2BZYD2YTWl4odR7xQs;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";001-001-0007780;;13533000;12747101;PYG;Guaraníes;2020-01-22;170222
xcO93yh67Awe9QQuRj5vz0sPUjy9r%2FoR8xEMKcDB%2BkP%2FKT5Z11%2B8RTWl4odR7xQs;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";001-001-0007781;;1650000;1554180;PYG;Guaraníes;2020-01-22;170222
