id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
74164;camscanner_05_10_2023_15_45_1696531598508.pdf;2023-10-05T15:46:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5a34e2e773af77c0a003140b8ba0eb88292acaac
74163;camscanner_05_10_2023_15_26_1696531462420.pdf;2023-10-05T15:44:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b80ae407e9086687613503960120a39629a99173
74161;camscanner_05_10_2023_15_20__1__1696530310208.pdf;2023-10-05T15:25:10;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;8db6424bd384c1fc5bc70088e4ea0aa418720374
74094;camscanner_05_10_2023_11_03_1__1696514749148.pdf;2023-10-05T11:05:49;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c45542e0a8d376192812e2eb1655065651ea84f1
74092;renta_2022_1696514329508.pdf;2023-10-05T10:58:50;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;5d2571952b6712a8c3d00eff4502d80f38a58f22
74091;balance_general_2022_1696514314947.pdf;2023-10-05T10:58:35;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;3bee0cfccaa03fab4dd1df6b48966b7124f72f9c
74090;renta_2021_1696514209639.pdf;2023-10-05T10:56:50;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;15659c8ffcc5c91285187d6435d86c70056fcee1
74089;balance_general_2021__4__1696514179188.pdf;2023-10-05T10:56:19;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;cb74821767dfef6f43c7e546a53e69254e79d034
74088;renta_2020_1696514117780.pdf;2023-10-05T10:55:18;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;dfd4268f1b5ca26eb5c4fe668b103a229f8db45b
74087;balance_general_2020__3__1696514054602.pdf;2023-10-05T10:54:15;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;2b26f0819f14e090087ab7c781ea5df36f7af732
74084;ips_septiembre_2023_1696513776005.pdf;2023-10-05T10:49:36;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;bdb48aaa882603a8389988f5dfaea44b020f5fc7
74078;5__acta_de_asamblea_py_insumos_2023_1696513651270.pdf;2023-10-05T10:47:31;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;baaf9f8fe765d67d1954b0fab7dc0ca72fb53c92
74077;certificado_de_cumplimiento_tributario_septiembre_2023_1696513612749.pdf;2023-10-05T10:46:53;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;08e3ca6aa5874d7bd24830321ae451097705e485
74075;camscanner_05_10_2023_10_41_1696513450816.pdf;2023-10-05T10:44:11;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;47f5839eb3df1f1b8c15c5a862bf8529fa3e2728
74072;camscanner_05_10_2023_10_34_1696513085239.pdf;2023-10-05T10:38:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e4b83997939a861883649cffa407b36e06f1a217
74068;camscanner_05_10_2023_10_29_1696512791211.pdf;2023-10-05T10:33:11;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f05a97829f8e8fd217b141b39db5f10607e8702f
