id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
krav7mTN7gk%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";1
miNc0q35mO4%3D;15121501;"Aceite de motor";"Aceite de motor";1
zWGJfbOpwoM%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1
zyafGwkG9c4%3D;15121521;"Aceites lubricantes para bombas";"Aceites lubricantes para bombas";1
YtIljcICcIM%3D;15121521;"Aceites lubricantes para bombas";"Aceites lubricantes para bombas";1
3PZS%2Bd%2BVGus%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
qK%2FYb4ymUGM%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
YhJ8%2FoBEcY4%3D;15121902;Grasa;Grasa;1
dmRfd9IndI4%3D;15121520;"Lubricantes varios";"Lubricantes varios";1
Z0Yxmy9%2F4WI%3D;15101503;Nafta;Nafta;1
