id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gwzkf28AxLI%3D;1;72131701-017;"Construccion de alcantarilla";"Excavacion no clasificada ";9371796;_NO_APLICA_;1;_NO_APLICA_;9371796;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lWN8D%2F5eyRA%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";2309450;_NO_APLICA_;1;_NO_APLICA_;2309450;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZaEX%2BiknSXE%3D;3;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";61718706;_NO_APLICA_;1;_NO_APLICA_;61718706;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mi%2Fb07W%2B%2F0c%3D;4;72131701-9998;"Construccion de cuneta";"Cordon cuneta de hormigon";28793079;_NO_APLICA_;1;_NO_APLICA_;28793079;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WRpXkBVMidQ%3D;5;72131701-024;"Construccion de lomada";"Baden H°A°";8286300;_NO_APLICA_;1;_NO_APLICA_;8286300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lenmRVVDAqs%3D;6;72131701-001;"Servicio de señalización de caminos";"Señalizacion vertical";530100;_NO_APLICA_;1;_NO_APLICA_;530100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZxAOlWIeGVw%3D;7;72131701-017;"Construccion de alcantarilla";"Excavacion no clasificada";8487552;_NO_APLICA_;1;_NO_APLICA_;8487552;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvgFxu0XTmU%3D;8;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";3115035;_NO_APLICA_;1;_NO_APLICA_;3115035;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMSiWq8B2M4%3D;9;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";53237520;_NO_APLICA_;1;_NO_APLICA_;53237520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CyUl%2Fq%2B%2F6zk%3D;10;72131701-9998;"Construccion de cuneta";"Cordon cuneta de hormigon";2476194;_NO_APLICA_;1;_NO_APLICA_;2476194;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZBY%2FuKCznG8%3D;11;72131701-9998;"Construccion de cuneta";"Cuneta trapezoidal";37860300;_NO_APLICA_;1;_NO_APLICA_;37860300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nb5PVIl6wUY%3D;12;72131701-024;"Construccion de lomada";"Baden H°A°";16567200;_NO_APLICA_;1;_NO_APLICA_;16567200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r6ZObZU2kkw%3D;13;72131701-015;"Construccion de banquina";"Loseta de hormigon armado para acceso a lotes";19880640;_NO_APLICA_;1;_NO_APLICA_;19880640;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yNME7BLBJFs%3D;14;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular de hormigon armado D= 50cm";697500;_NO_APLICA_;1;_NO_APLICA_;697500;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFQ0bnPpV14%3D;15;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular de hormigon armado D= 80cm";12555000;_NO_APLICA_;1;_NO_APLICA_;12555000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m95G14mBheo%3D;16;72131701-015;"Construccion de banquina";"Losa de hormigon armado sobre lineas de tubos";6581250;_NO_APLICA_;1;_NO_APLICA_;6581250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
meBVbX2Q0VU%3D;17;72131701-024;"Construccion de lomada";"Cabezal de PBC, segun diseño";1517760;_NO_APLICA_;1;_NO_APLICA_;1517760;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fG6tStFEAew%3D;18;72131701-001;"Servicio de señalización de caminos";"Señalizacion vertical";530100;_NO_APLICA_;1;_NO_APLICA_;530100;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
