id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dDBiFDBU%2B9I%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";1500
aU%2BwOjzmSNA%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";10
Ru5aIPuc7xM%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";208
3MDEeaghrnM%3D;41122602;Cubreobjetos;Cubreobjetos;500
C94LEIdpqYY%3D;41102916;Microtomos;Microtomos;2
T1VCT4%2Fspt0%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";2000
abqCPpjGu%2BY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";101
QkP7052msVw%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";5
tNxHsMXJRBI%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";2
16hRuNKT6WU%3D;41112213;"Termometros ";"Termometros ";1
