id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7xU6zGvcgos%253D;scan_acta_de_recepcion_y_apertura_mu_ecos_1607774429607.pdf;"2020-12-12 09:01:15";;"Acta de Apertura";adjudicacion;35;
kXpazXcT2nA%253D;scan_acta_de_recepcion_y_apertura_mu_ecos_1607126424278.pdf;"2020-12-04 21:01:57";"2020-12-10 17:49:15";"Acta de Apertura";adjudicacion;35;
datFm7PHXFo%253D;scan_cuadro_compartivo_mu_ecos_1607774457419.pdf;"2020-12-12 09:01:15";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
jVZ3BJ0QnjY%253D;scan_cuadro_compartivo_mu_ecos_1607126356657.pdf;"2020-12-04 21:01:57";"2020-12-10 17:49:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vWfrTynkjto%253D;acta_complementaria_1607774443191.pdf;"2020-12-12 09:01:15";;"Informe de Evaluación";adjudicacion;36;
sWef2emnr%252BM%253D;acta_de_evaluacion_y_nota_de_desglose_mu_ecos_1607127882802.pdf;"2020-12-04 21:24:49";"2020-12-10 17:49:15";"Informe de Evaluación";adjudicacion;36;
B03NfSUqLUI%253D;2650_386159_ii_1614350966238.pdf;"2021-02-26 11:49:36";;"Nota de Observacion";adjudicacion;366;
EcKnchbAWFM%253D;nota_para_gaesa_1607774470982.pdf;"2020-12-12 09:01:15";;"Notificación al Oferente";adjudicacion;39;
wF8Z3DcpY9E%253D;notificaciones_de_adjudicaciones_francis_y_gaesa_1607126372253.pdf;"2020-12-04 21:01:57";"2020-12-10 17:49:15";"Notificación al Oferente";adjudicacion;39;
15oqpmTlozY%253D;orden_de_compras_gaesa_actualizado_1616605703695__1__1617719274761.pdf;"2021-04-06 10:27:59";"2021-04-06 10:28:42";"Orden de Compra o Contrato";contrato;123;
