id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fj%2B1KzZnNXI%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";20025240;_NO_APLICA_;1;_NO_APLICA_;20025240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tcq6jUB73so%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";3971545;_NO_APLICA_;1;_NO_APLICA_;3971545;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
03xRKWfiACA%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";34612584;_NO_APLICA_;1;_NO_APLICA_;34612584;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ufwiYpymdlE%3D;4;72131601-006;Aislacion;Aislacion;2344280;_NO_APLICA_;1;_NO_APLICA_;2344280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
woP6JtkhJxU%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";10199348;_NO_APLICA_;1;_NO_APLICA_;10199348;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dAaQnUqy4fE%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";36330451;_NO_APLICA_;1;_NO_APLICA_;36330451;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5kEGugb7TZ4%3D;7;72131601-015;Pilar;Pilar;2216333;_NO_APLICA_;1;_NO_APLICA_;2216333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GbqJ8Xe8xUQ%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";126815436;_NO_APLICA_;1;_NO_APLICA_;126815436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HN3r7%2BNGCLo%3D;9;72131601-008;Revoques;Revoques;9907172;_NO_APLICA_;1;_NO_APLICA_;9907172;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
P6dPpV5Uh4E%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";39975606;_NO_APLICA_;1;_NO_APLICA_;39975606;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
