id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2zUMNF92NRI%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";9591769;_NO_APLICA_;1;_NO_APLICA_;9591769;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L4bkZsVTHa4%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";2866489;_NO_APLICA_;1;_NO_APLICA_;2866489;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0gifkllJCxE%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";33706411;_NO_APLICA_;1;_NO_APLICA_;33706411;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IdHCZX%2FIcOA%3D;4;72131601-006;Aislacion;Aislacion;1869367;_NO_APLICA_;1;_NO_APLICA_;1869367;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uK8SP4Z4Rgs%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";4461760;_NO_APLICA_;1;_NO_APLICA_;4461760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Xyxkq8vIvkM%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";20960468;_NO_APLICA_;1;_NO_APLICA_;20960468;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fpkBFqWAKV4%3D;7;72131601-015;Pilar;Pilar;2071391;_NO_APLICA_;1;_NO_APLICA_;2071391;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4jYMa0NS6jQ%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";62882028;_NO_APLICA_;1;_NO_APLICA_;62882028;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Wyq53Ru0VaQ%3D;9;72131601-008;Revoques;Revoques;12651035;_NO_APLICA_;1;_NO_APLICA_;12651035;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cGyMG2rUlAY%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";16527455;_NO_APLICA_;1;_NO_APLICA_;16527455;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
