id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gjPCkIeePj8%3D;1;72131601-002;"Preparacion de obra";"Vallado perimetral (protección de obra)";3459456;_NO_APLICA_;1;_NO_APLICA_;3459456;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r4bjJtOkVwI%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Vallado perimetral (protección de obra)";2684880;_NO_APLICA_;1;_NO_APLICA_;2684880;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJ%2ByCC9MSYI%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";238391;_NO_APLICA_;1;_NO_APLICA_;238391;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f2zPb356kPs%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Cartel metalico con soporte";126719;_NO_APLICA_;1;_NO_APLICA_;126719;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10Vcl7bhk0Q%3D;5;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Techo de teja cerámica sobre estructura de madera sin recuperación";4783553;_NO_APLICA_;1;_NO_APLICA_;4783553;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARecv2MGY60%3D;6;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Cielorraso de pino";3041280;_NO_APLICA_;1;_NO_APLICA_;3041280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hO3lutyX8lQ%3D;7;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Vigas de encadenado superior de madera";356400;_NO_APLICA_;1;_NO_APLICA_;356400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SqAI0BYGOJs%3D;8;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Vigas de encadenado superior 20x25 de H° A°";2221560;_NO_APLICA_;1;_NO_APLICA_;2221560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aUmqe3SyI6U%3D;9;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Viga cumbrera H° A°";1716660;_NO_APLICA_;1;_NO_APLICA_;1716660;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LHYI0%2B4Pk3g%3D;10;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Puertas y marcos sin recuperación";119591;_NO_APLICA_;1;_NO_APLICA_;119591;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BNK%2F%2Fdvk0Rc%3D;11;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Piso y zócalo tipo cerámico sin recuperación";1635876;_NO_APLICA_;1;_NO_APLICA_;1635876;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6pog85yNFg%3D;12;72102504-001;"Construcción de muro perimetral";"Construcción de Muro de elevación  - De 0.15m de ladrillo común revocado y pintado ";1441429;_NO_APLICA_;1;_NO_APLICA_;1441429;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jxFnVnRn9Lc%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De 0.15m de ladrillo común revocado y pintado ";482328;_NO_APLICA_;1;_NO_APLICA_;482328;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
