id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C0UMufBzq8w%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
0fQ4b5XvddQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
3bLJ%2FZbWoaM%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
M9EysoV3JFA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
rqEyF7%2FVhmw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
mIe2cHcuqXU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
6t2xZC%2Bmsjg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
1a%2FWFISInz8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
bqZKzIQenic%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
j6k22Ojmev4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
uEkYNzdi6vU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
eq2qlqOG9p0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
a%2F7%2Bd9rwYHU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
YyHUN%2BpiIOg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
KEnPxMenI8A%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
mcZx735QDFE%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
rDBjGVF2hh4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
TmHUkUnlHPk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
Kn6n59UDR1s%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
R6P4CKieam4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
4FJZYnjPGdQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
wYgcRt7cdpY%3D;53131608;Jabones;Jabones;1
FbU3D45uO1Y%3D;47121801;Plumeros;Plumeros;1
wZgSgYsa5y0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
pMqlRiUCdJ8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
O0Esk5W4jl8%3D;47131810;"Productos para lavar";"Productos para lavar";1
rzPDW8nFEh0%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
jcEHumqZcKk%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
lQRV0%2BQxR7w%3D;14111703;"Toallas de papel";"Toallas de papel";1
