slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189155-gloria-elizabeth-martinez-jimenez-1;CD-28007-10-4896;"2010-06-28 15:58:21.294089";189155;"Adquisición de Herramientas Menores";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38384000;PYG;Guaraníes;;"2010-06-28 15:58:21"
197261-gloria-elizabeth-martinez-jimenez-2;CD-12008-10-7804;"2010-08-06 11:52:05.089021";197261;"Adquisicion de Insecticidas, fertilizantes y fungicidas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49759000;PYG;Guaraníes;;"2010-08-06 11:52:05"
196272-gloria-elizabeth-martinez-jimenez-1;CD-22013-10-8308;"2010-08-13 14:23:12.209556";196272;"ADQUISICION DE HERRAMIENTAS MENORES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53113000;PYG;Guaraníes;;"2010-08-13 14:23:12"
194259-gloria-elizabeth-martinez-jimenez-13;LP-12010-10-9499;"2010-08-31 17:22:51.877806";194259;"Adquisición de Herramientas Menores y Ferreteria";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11581630;PYG;Guaraníes;;"2010-08-31 17:22:52"
188801-gloria-elizabeth-martinez-jimenez-1;CD-12001-10-14796;"2010-11-19 10:00:15.029142";188801;"Adquisición de Semovientes";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35100000;PYG;Guaraníes;;"2010-11-19 10:00:15"
189516-gloria-elizabeth-martinez-jimenez-3;CD-12001-10-15081;"2010-11-22 16:10:38.665879";189516;"Adquisición de Alimentos para personas y animales";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21382400;PYG;Guaraníes;;"2010-11-22 16:10:39"
214993-gloria-elizabeth-martinez-jimenez-5;CD-12008-11-28659;"2011-06-30 10:46:11.226824";214993;"Adquisicion de Insecticidas y Fertilizantes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53700000;PYG;Guaraníes;;"2011-06-30 10:46:11"
221143-gloria-elizabeth-martinez-jimenez-1;CD-12010-11-30071;"2011-07-21 10:19:51.601524";221143;"ADQUISICION DE IMPLEMENTOS DE APICULTURA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35685000;PYG;Guaraníes;;"2011-07-21 10:19:52"
216090-gloria-elizabeth-martinez-jimenez-1;CD-12008-11-31621;"2011-08-10 08:50:48.310815";216090;"Adquisicion de Semilla y Verduras";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900000;PYG;Guaraníes;;"2011-08-10 08:50:48"
247506-gloria-elizabeth-martinez-jimenez-1;"Pendiente de Emisión";"Pendiente de Emisión";247506;"Adquisicion de Productos Agropecuaro y Forestal";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2012-12-10 12:40:51"
