id;slug;razon_social;ruc;_sipe
279122;b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;1
279129;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
279128;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
279132;consorcio-alimentadores;"CONSORCIO ALIMENTADORES";80096918-9;1
279130;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
279126;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
279123;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
279125;ingenieros-consultores-estudios-proyectos-s-a;"INGENIEROS CONSULTORES DE ESTUDIOS Y PROYECTOS S.A.";80028398-8;1
279124;omega-ingenieria-srl;"OMEGA INGENIERIA SRL";80016128-9;1
279127;proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;1
279121;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
279131;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
