id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bmy3vJb2ykI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
C%2BglLLeByPI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
ZqFkVyTDQog%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
OoFq9sf7nrk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
qRH2zGT1Gfs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
8%2BFjIloXW30%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
2Pp13tu9hHs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos (soda caustica)";1
1mRsnpKy4hk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
qRem6DVN5Eo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
HmdkfSuySH8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
jLhBoxFy%2BY4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
dBFeZEJ%2BvBI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
sfioOj2t6%2BU%3D;14111704;"Papel higienico";"Papel higienico";1
Fyrz0UJFZqA%3D;47121801;Plumeros;Plumeros;1
q%2FUdxxVYKe8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
1E7Z1WyB4V0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
7ZAFOk7pIgM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
V8vtNisXnAw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
c0S51CZmcmg%3D;47131810;"Productos para lavar";"Productos para lavar";1
ytUhHu8e1Zk%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
