id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vr7oZjOgbdJg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"Marcación y replanteo";1000;_NO_APLICA_;3345.000000000000;_NO_APLICA_;3345000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iYeiSqZaj5xg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Cartel de Obra 2x2 ml c/ impresión digital en lona vinílica";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ytl9m55g94Rg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";36000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;100800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JMy69U9ke05g3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Triturada de 6º";5000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fPc92cKmWGZg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Compactación mecánica";3000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2OcMcAW2HKJg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Cuneta de HºAº  a=0,70 mts. Esp 12 cm";900000;_NO_APLICA_;68.000000000000;_NO_APLICA_;61200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2Bd1qad%2FEz5g3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Badén de HºAº  a= 1,40 mts esp  12 cm";900000;_NO_APLICA_;33.000000000000;_NO_APLICA_;29700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3gVb4NaeEhg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"Cordón de Hº Pref. 0,10 x 0,40 x 0,50";27000;_NO_APLICA_;820.000000000000;_NO_APLICA_;22140000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B4ehoi2owdBg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Relleno y compactación para soporte de cordones";50000;_NO_APLICA_;74.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gnvaTPEptxNg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Limpieza final";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
