id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aAoNPuUm%2BJRg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"Marcación y replanteo";1000;_NO_APLICA_;1300.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQMzi0cEs7tg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Cartel de Obra 2x2 ml c/ impresión digital en lona vinílica";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ujImn5wuUeJg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";36000;_NO_APLICA_;1020.000000000000;_NO_APLICA_;36720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hPLLpgDbRGNg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Triturada de 6º";5000;_NO_APLICA_;1020.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nD7iJDAorPNg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Compactación mecánica";3000;_NO_APLICA_;1020.000000000000;_NO_APLICA_;3060000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ufBlIwEc9Ttg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Cuneta de HºAº  a=0,70 mts. Esp 12 cm";900000;_NO_APLICA_;34.000000000000;_NO_APLICA_;30600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPCQxU7tHjJg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Badén de HºAº  a= 1,40 mts esp  12 cm";900000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBiz5YVjpWJg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"Cordón de Hº Pref. 0,10 x 0,40 x 0,50";27000;_NO_APLICA_;410.000000000000;_NO_APLICA_;11070000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tvnF5u52HZFg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Relleno y compactación para soporte de cordones";50000;_NO_APLICA_;36.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LpyfZP7iI8Fg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Limpieza final";2965000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2965000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
