id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jX%2BIBCYgrYI%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
Bc49ueZEWgc%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
ZWuEd8o6EOU%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
G2pT2BCdu9Y%3D;25131709;"Avion de transporte militar";aislador;1
2hhjYFVU34I%3D;32101522;Aisladores;Aisladores;1
rxWCxp%2BoLDs%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
PqQpVE3UrOc%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
bDw3EygUTmw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
ELpoanfjZ0Y%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
58gOQ1j96Yg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
IRMKNl4wZ4k%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
xFcSpwQPt1U%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
Eb9VBrxkXvc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
sk1t53QHibU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
TJQXDGC%2FTK4%3D;32141106;"Bases de tubo";"Bases de tubo";1
ThYX2H0%2Fx8w%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
IuksvT9%2F8Aw%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
QBl64muX%2BDU%3D;26121635;"Cables electricos";"Cables electricos";1
NLM9jRnwOBk%3D;26121635;"Cables electricos";"Cables electricos";1
RpwlFW1h6u4%3D;26121635;"Cables electricos";"Cables electricos";1
Ad9CRRAVijI%3D;26121635;"Cables electricos";"Cables electricos";1
9lyT2oKOpvk%3D;26121635;"Cables electricos";"Cables electricos";1
ne7f%2BQWIwPk%3D;24112404;Caja;Caja;1
2rmtsh0rXUY%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
U%2Fd%2BpX7nk2o%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
2CSCXa1NxS4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
EtfLDJR5esQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
pVzPNDJVJ7s%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
kxSCX4BV3B8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
IXs5hZCvgBk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
LcMTgaTrl5I%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
lXj%2BE9LtNMQ%3D;39121463;"Conector para enchufe";"Conector para enchufe";1
fVdMfK1VX%2Fs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
WSjMeureGRk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
U%2FCcZAi1jS4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
YDctYu6UYTg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
EzOTxfsVS7s%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
Ugj2skGzbaM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
uXKJl50G1ZY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
3k5Lu3N8I90%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
YE2fxDx%2BMT8%3D;39101601;"Focos varios";"Focos varios";1
J7Az0OhBjUw%3D;39101601;"Focos varios";"Focos varios";1
aImX5yB%2BWSI%3D;39101601;"Focos varios";"Focos varios";1
R9loovveS0E%3D;39101601;"Focos varios";"Focos varios";1
aRenbWgNeJo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
nTE4luKsw28%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
a4IQ7RacoW4%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
gy1x0G10D9s%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
4zRbIhQMycI%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
8NbW9HYdsP0%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
qxbQvTZ%2FkWo%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
EeS3GKPInVA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
qOlZuOQA5cY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
KSA7YG%2FPvs0%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
gMfIKvxjOxU%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
aw3tThVMTzo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
yPWTQYZ4ntc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
jLpvNub7dsk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
xpZsvhK4SuM%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
64SCIwHFTSE%3D;39111803;Portalamparas;Portalamparas;1
NCR6xfoNLJQ%3D;39111803;Portalamparas;Portalamparas;1
shjsKDnfEdE%3D;39121015;Reactores;Reactores;1
OxAvl9erIjc%3D;39121551;Reflector;Reflector;1
xVLD5cCp7D0%3D;39121551;Reflector;Reflector;1
HB%2B78JIByEE%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
g9Qf%2FHrmzkc%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
YUiy%2FyMxz%2FE%3D;39131601;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
Mqdc4sW9CBw%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
JB2lvbAx9OI%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
