planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285167-servicio-internet;285167-servicio-internet;285167-servicio-internet-1;;;285167;"SERVICIO DE INTERNET";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-16 09:30:00";tradicional;52379520
286937-pasajes-aereos;286937-pasajes-aereos-1;286937-pasajes-aereos-1;;;286937;"PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-30 09:30:00";tradicional;150000000
286950-mantenimiento-reparacion-edificio;;;;;286950;"MANTENIMIENTO Y REPARACION DE EDIFICIO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;70000000
286964-publicidad-propaganda;;;;;286964;"PUBLICIDAD Y PROPAGANDA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;80000000
287127-impresiones-seguridad;287127-impresiones-seguridad-1;287127-impresiones-seguridad-1;;;287127;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-04-13 09:30:00";tradicional;968380000
289036-adquisicion-elementos-limpieza;289036-adquisicion-elementos-limpieza-1;289036-adquisicion-elementos-limpieza-1;;;289036;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-16 09:00:00";tradicional;31099050
289944-adquisicion-resmas-papel;289944-adquisicion-resmas-papel;289944-adquisicion-resmas-papel-1;;;289944;"ADQUISICION DE RESMAS DE PAPEL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-20 09:00:00";tradicional;93738500
286941-mantenimiento-reparacion-vehiculos;286941-mantenimiento-reparacion-vehiculos-1;286941-mantenimiento-reparacion-vehiculos-1;;;286941;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-23 10:30:00";tradicional;360000000
286945-mantenimiento-reparacion-acondicionadores-aire;286945-mantenimiento-reparacion-acondicionadores-aire-1;;;;286945;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-04-09 08:30:00";tradicional;40000000
286947-mantenimiento-reparacion-fotocopiadoras;286947-mantenimiento-reparacion-fotocopiadoras-1;286947-mantenimiento-reparacion-fotocopiadoras-1;;;286947;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-22 09:00:00";tradicional;60000000
286949-servicio-fumigacion;286949-servicio-fumigacion-1;286949-servicio-fumigacion-1;;;286949;"SERVICIO DE FUMIGACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-12 09:00:00";tradicional;19500000
287119-servicio-vigilancia-seguridad;287119-servicio-vigilancia-seguridad-3,287119-servicio-vigilancia-seguridad-1;287119-servicio-vigilancia-seguridad-1;;;287119;"SERVICIO DE VIGILANCIA Y SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-09-21 10:00:00";tradicional;186837912
287352-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora;287352-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;287352-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;;;287352;"ADQUISICION DE TÓNER Y ACCESORIOS DE FOTOCOPIADORA Y/O IMPRESORA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-14 08:00:00";tradicional;199904000
