planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378215-adquisicion-pasajes-aereos-1;378215-adquisicion-pasajes-aereos-1;;;;378215;"ADQUISICIÓN DE PASAJES AÉREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-03-19 09:00:00";tradicional;100000000
378228-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;378228-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;378228-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;378228;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-12-04 09:00:00";tradicional;100000000
378355-adquisicion-utiles-oficina-toner-otros-1;378355-adquisicion-toner-accesorios-fotocopiadoras-y-o-impresoras-1;378355-adquisicion-toner-accesorios-fotocopiadoras-y-o-impresoras-1;;;378355;"ADQUISICIÓN DE TONER Y ACCESORIOS PARA FOTOCOPIADORAS Y/O IMPRESORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-28 09:00:00";tradicional;247355000
378288-servicio-fumigacion-1;378288-servicio-fumigacion-1;378288-servicio-fumigacion-1;;;378288;"SERVICIO DE FUMIGACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-10-19 09:30:00";tradicional;11850000
378223-mantenimiento-reparacion-acondicionadores-aire-1;378223-mantenimiento-reparacion-acondicionadores-aire-1;378223-mantenimiento-reparacion-acondicionadores-aire-1;;;378223;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-10-05 09:00:00";tradicional;100000000
378298-mantenimiento-camara-control-identificador-matricula-1;;;;;378298;"MANTENIMIENTO DE CÁMARA DE CONTROL CON IDENTIFICADOR DE MATRICULA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;70000000
378321-poliza-seguro-vehiculos-1;378321-poliza-seguro-vehiculos-1;378321-poliza-seguro-vehiculos-1;;;378321;"PÓLIZA DE SEGURO PARA VEHÍCULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-11 09:00:00";tradicional;33996000
378343-adquisicion-agua-mineral-1;378343-adquisicion-agua-mineral-1;378343-adquisicion-agua-mineral-1;;;378343;"ADQUISICIÓN DE AGUA MINERAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-10-19 11:00:00";tradicional;37576000
378209-guarda-gestion-archivos-1;;;;;378209;"GUARDA Y GESTIÓN DE ARCHIVOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;70000000
378359-adquisicion-cubiertas-1;378359-adquisicion-cubiertas-1;378359-adquisicion-cubiertas-1;;;378359;"ADQUISICION DE CUBIERTAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-05 10:30:00";tradicional;42744760
383527-resguardo-digitalizacion-documentos-1;383527-resguardo-digitalizacion-documentos-1;383527-resguardo-digitalizacion-documentos-1;;;383527;"Resguardo y Digitalizacion de Documentos";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-11-02 09:30:00";tradicional;70000000
383528-servicio-fumigacion-1;;;;;383528;"Servicio de Fumigacion";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;50000000
383853-adquisicion-equipo-videoconferencia-1;383853-adquisicion-equipo-videoconferencia-1;383853-adquisicion-equipo-videoconferencia-1;;;383853;"ADQUISICIÓN DE EQUIPO DE VIDEOCONFERENCIA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-21 09:00:00";tradicional;18234000
378234-mantenimiento-reparacion-ups-tablero-generador-1;378234-mantenimiento-reparacion-tablero-generador-1;378234-mantenimiento-reparacion-tablero-generador-1;;;378234;"MANTENIMIENTO Y REPARACIÓN DE TABLERO GENERADOR";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-08-31;"2020-10-08 09:00:00";tradicional;20700000
383469-adquisicion-hipoclorito-sodio-alcohol-gel-uso-insititucional-1;383469-adquisicion-hipoclorito-sodio-jabon-liquido-uso-insititucional-1;383469-adquisicion-hipoclorito-sodio-jabon-liquido-uso-insititucional-1;;;383469;"Adquisición de Hipoclorito de Sodio y Jabon líquido para uso Insititucional";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-26 09:00:00";tradicional;41980000
378308-servicio-limpieza-integral-1;378308-servicio-limpieza-integral-1;378308-servicio-limpieza-integral-1;;;378308;"SERVICIO DE LIMPIEZA INTEGRAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-30 11:00:00";tradicional;191832000
385927-impresiones-varias-seguridad-dispositivo-electronico-1;385927-impresiones-varias-seguridad-dispositivo-electronico-1;385927-impresiones-varias-seguridad-dispositivo-electronico-1;;;385927;"IMPRESIONES VARIAS, DE SEGURIDAD Y DISPOSITIVO ELECTRÓNICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-30 08:30:00";tradicional;2411000000
378219-mantenimiento-reparacion-vehiculos-1;378219-mantenimiento-reparacion-vehiculos-1;378219-mantenimiento-reparacion-vehiculos-1;;;378219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-01-05 08:30:00";tradicional;400000000
378325-mantenimiento-data-center-1;378325-mantenimiento-reparacion-data-center-ups-1;378325-mantenimiento-reparacion-data-center-ups-1;;;378325;"MANTENIMIENTO Y REPARACIÓN DE DATA CENTER Y UPS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-05-06 09:00:00";tradicional;384158700
378362-adquisicion-software-1;378362-adquisicion-software-1;378362-adquisicion-software-1;;;378362;"ADQUISICIÓN DE SOFTWARE ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 09:30:00";tradicional;372716638
387850-adquisicion-productos-e-instrumentos-quimicos-medicinales-1;;;;;387850;"ADQUISICIÓN DE PRODUCTOS E INSTRUMENTOS QUÍMICOS Y MEDICINALES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;59000000
