planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306072-mantenimiento-reparacion-acondicionadores-aire-1;306072-mantenimiento-reparacion-acondicionadores-aire-1;306072-mantenimiento-reparacion-acondicionadores-aire-1;;;306072;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-06 08:30:00";tradicional;60000000
306076-servicio-integral-limpieza-fumigacion-1;306076-servicio-integral-limpieza-fumigacion-1;306076-servicio-integral-limpieza-fumigacion-1;;;306076;"SERVICIO INTEGRAL DE LIMPIEZA Y FUMIGACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-21 10:30:00";tradicional;110222880
306096-adquisicion-resmas-1;;;;;306096;"ADQUISICION DE RESMAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;100000000
306105-adquisicion-hojas-seguridad-certificados-1;306105-adquisicion-hojas-seguridad-certificados-1;306105-adquisicion-hojas-seguridad-certificados-1;;;306105;"ADQUISICION DE HOJAS DE SEGURIDAD Y CERTIFICADOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-20 10:00:00";tradicional;59840000
306113-adquisicion-elementos-limpieza-1;;;;;306113;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;30000000
306154-servicio-recarga-extintores-1;306154-servicio-recarga-extintores-1;306154-servicio-recarga-extintores-1;;;306154;"SERVICIO DE RECARGA DE EXTINTORES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-01 09:30:00";tradicional;1992400
306155-adquisicion-articulos-ferrerteria-1;306155-adquisicion-articulos-ferreteria-3,306155-adquisicion-articulos-ferrerteria-1;306155-adquisicion-articulos-ferreteria-1;;;306155;"ADQUISICION DE ARTICULOS DE FERRETERIA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-21 09:00:00";tradicional;10147135
306160-adquisicion-inmueble-edificio-1;;;;;306160;"ADQUISICION DE INMUEBLE CON EDIFICIO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;1000000000
306161-construcciones-obras-1;;;;;306161;"CONSTRUCCIONES DE OBRAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;1000000000
306255-adquisicion-contenedores-1;;;;;306255;"ADQUISICION DE CONTENEDORES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;500000000
306257-adquisicion-muebles-1;;;;;306257;"ADQUISICION DE MUEBLES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;100000000
306270-adquisicion-software-1;306270-adquisicion-software-1;306270-adquisicion-software-1;;;306270;"ADQUISICION DE SOFTWARE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-25 09:30:00";tradicional;150000000
306851-polizas-seguro-vehiculos-1;306851-polizas-seguro-vehiculos-1;306851-polizas-seguro-vehiculos-1;;;306851;"POLIZAS DE SEGURO PARA VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-26 09:00:00";tradicional;56048400
306089-adquisicion-uniforme-funcionarios-1;306089-adquisicion-uniforme-funcionarios-1;306089-adquisicion-uniforme-funcionarios-1;;;306089;"ADQUISICION DE UNIFORME PARA FUNCIONARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-24 09:00:00";tradicional;104220000
306149-adquisicion-utiles-oficina-1;306149-adquisicion-utiles-oficina-1;;;;306149;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-06-29 10:30:00";tradicional;43000000
306840-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;306840-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;306840-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;306840;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-13 10:30:00";tradicional;34000000
306888-alquiler-corralon-1;306888-alquiler-corralon-1;306888-alquiler-corralon-1;;;306888;"ALQUILER PARA CORRALON";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-08-08 10:30:00";tradicional;84998400
306833-mantenimiento-reparacion-vehiculos-1;306833-mantenimiento-reparacion-vehiculos-1;306833-mantenimiento-reparacion-vehiculos-1;;;306833;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-25 09:30:00";tradicional;423000000
314689-adquisicion-camaras-seguridad-1;314689-adquisicion-camaras-seguridad-1;;;;314689;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-10-17 09:00:00";tradicional;20000000
314690-impresion-certificados-obleas-inspeccion-tecnica-vehicular-1;314690-impresiones-seguridad-1;314690-impresiones-seguridad-1;;;314690;"Impresiones de Seguridad";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-05 09:30:00";tradicional;223776000
314694-adquisicion-cubiertas-1;314694-adquisicion-cubiertas-1;314694-adquisicion-cubiertas-1;;;314694;"ADQUISICIÓN DE CUBIERTAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-19 09:30:00";tradicional;44612000
314695-adquisicion-cubiertas-1;;;;;314695;"ADQUISICIÓN DE CUBIERTAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;35000000
314696-adquisicion-ups-1;;;;;314696;"ADQUISICIÓN DE UPS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;45000000
314698-mantenimiento-ups-1;314698-mantenimiento-ups-1;314698-mantenimiento-ups-1;;;314698;"MANTENIMIENTO DE UPS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-11 09:00:00";tradicional;30000000
306267-adquisicion-relojes-biometricos-1;306267-adquisicion-relojes-biometricos-equipos-varios-1;306267-adquisicion-relojes-biometricos-equipos-varios-1;;;306267;"ADQUISICION DE RELOJES BIOMETRICOS, EQUIPOS VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-28 09:30:00";tradicional;617500000
306846-servicio-rastreo-satelital-1;306846-servicio-rastreo-satelital-1;306846-servicio-rastreo-satelital-1;;;306846;"SERVICIO DE RASTREO SATELITAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-07-18 09:00:00";tradicional;18400000
306852-seguro-accidentes-personales-1;306852-seguro-accidentes-personales-1;306852-seguro-accidentes-personales-1;;;306852;"SEGURO PARA ACCIDENTES PERSONALES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-07-04 09:00:00";tradicional;33760500
317703-sistema-multa-electronica-1;317703-sistema-multa-electronica-1;317703-sistema-multa-electronica-1;;;317703;"SISTEMA DE MULTA ELECTRONICA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-03 09:00:00";tradicional;1800000000
317797-consultoria-organizacion-metodo-1;317797-consultoria-organizacion-metodo-1;317797-consultoria-organizacion-metodo-1;;;317797;"CONSULTORIA DE ORGANIZACION Y METODO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 08:30:00";tradicional;60000000
317801-consultoria-juridica-1;;;;;317801;"CONSULTORIA JURIDICA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;60000000
317803-adquisicion-agendas-1;317803-adquisicion-agendas-1;;;;317803;"ADQUISICIÓN DE AGENDAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-03 10:00:00";tradicional;12000000
317805-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;317805-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;317805-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;;;317805;"ADQUISICION DE TONER Y ACCESORIOS DE FOTOCOPIADORA Y/O IMPRESORA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-02 07:30:00";tradicional;34684300
317806-adquisicion-software-1;317806-adquisicion-software-1;317806-adquisicion-software-1;;;317806;"ADQUISICIÓN DE SOFTWARE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 10:30:00";tradicional;24500000
317840-software-control-inspeccion-tecnica-vehicular-1;;;;;317840;"SOFTWARE DE CONTROL PARA INSPECCIÓN TÉCNICA VEHICULAR";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;1600000000
314697-adquisicion-ups-1;314697-adquisicion-ups-3,314697-adquisicion-ups-1;314697-adquisicion-ups-1;;;314697;"ADQUISICIÓN DE UPS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;61446000
317778-servicio-vigilancia-seguridad-1;317778-servicio-vigilancia-seguridad-1;317778-servicio-vigilancia-seguridad-1;;;317778;"SERVICIO DE VIGILANCIA Y SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-21 09:00:00";tradicional;192813576
319433-adquisicion-pasajes-aereos-1;319433-adquisicion-pasajes-aereos-1;319433-adquisicion-pasajes-aereos-1;;;319433;"ADQUISICIÓN DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-20 09:00:00";tradicional;150000000
319435-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;319435-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;319435-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;;;319435;"Adquisición de Tóner y Accesorios de Fotocopiadora y/o Impresora";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-27 09:00:00";tradicional;332801381
317802-impresiones-seguridad-1;317802-impresiones-seguridad-1;317802-impresiones-seguridad-1;;;317802;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-12-01 07:30:00";tradicional;1549090000
320167-adquisicion-software-1;320167-adquisicion-software-1;320167-adquisicion-software-1;;;320167;"ADQUISICIÓN DE SOFTWARE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-12 10:00:00";tradicional;64020000
316810-utiles-oficina;;;299309-adquisicion-utiles-oficina;;316810;"Útiles de Oficina";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317332-adquisicion-resmas-criterios-sustentabilidad;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;317332;"Adquisición de Resmas con Criterios de Sustentabilidad";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317333-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;317333;"Adquisición de Elementos de Limpieza";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317542-adquisicion-tubos-fluorescentes;;;301374-adquisicion-focos-tubos-flourescentes;;317542;"Adquisición de Tubos Fluorescentes";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
