planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439288-adquisicion-toner-fotocopiadora-e-impresoras-1;439288-adquisicion-toner-fotocopiadora-e-impresoras-1;439288-adquisicion-toner-fotocopiadora-e-impresoras-1;;;439288;"Adquisición de Toner para Fotocopiadora e Impresoras";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-23 09:00:00";tradicional;200000000
439378-servicio-cableado-configuracion-antena-rfid-puesto-pozo-colorado-1;439378-servicio-cableado-configuracion-antena-rfid-puesto-pozo-colorado-1;439378-servicio-cableado-configuracion-antena-rfid-puesto-pozo-colorado-1;;;439378;"SERVICIO DE CABLEADO Y CONFIGURACION DE ANTENA RFID EN EL PUESTO POZO COLORADO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-12 08:00:00";tradicional;155515733
439525-adquisicion-certificado-wildcar-ssl-1;439525-adquisicion-certificado-wildcar-ssl-1;439525-adquisicion-certificado-wildcar-ssl-1;;;439525;"ADQUISICION DE CERTIFICADO WILDCAR SSL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-19 09:00:00";tradicional;15088530
439528-adquisicion-toner-fotocopiadoras-e-impresoras-1;;;;;439528;"ADQUISICION DE TONER PARA FOTOCOPIADORAS E IMPRESORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2024-01-31;;tradicional;205000000
1eee05e1-4918-6212-830f-b18e4b721785;;;_NO_APLICA_;_NO_APLICA_;442648;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee2f36-eb40-6458-97cf-110bdfcf7c1e;1eef69f9-39dd-6dd8-a5b9-e75d3f087646;;_NO_APLICA_;_NO_APLICA_;443412;"MANTENIMIENTO Y REPARACION MENORES DE EDIFICIO Y LOCAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-05 09:00:00";tradicional;330000000
1eee6c0d-358a-6adc-b598-1d0b75ebe885;;;_NO_APLICA_;_NO_APLICA_;444353;"MANTENIMIENTO Y REPARACION DE CONTENEDORES PARA OFICINAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6c3c-ffce-6030-9ee1-0b1df1a5be88;;;_NO_APLICA_;_NO_APLICA_;444376;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6c56-c039-6202-b377-2339f90499c0;1ef0c998-6574-64a6-8296-0152079928a5;;_NO_APLICA_;_NO_APLICA_;444391;"MANTENIMIENTO Y REPARACION DE DATA CENTER";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-14 09:00:00";tradicional;930500000
1eee6c78-9c5e-605e-af65-b9870eaca90a;;;_NO_APLICA_;_NO_APLICA_;444403;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
