planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390674-adquisicion-pasajes-aereos-1;;;;;390674;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;76000000
391089-servicio-fumigacion-1;391089-servicio-fumigacion-1;;;;391089;"SERVICIO DE FUMIGACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-06-14 09:00:00";tradicional;50000000
391235-adquisicion-toner-accesorios-fotocopiadoras-y-o-impresoras-1;391235-adquisicion-toner-accesorios-fotocopiadoras-y-o-impresoras-1;391235-adquisicion-toner-accesorios-fotocopiadoras-y-o-impresoras-1;;;391235;"ADQUISICIÓN DE TONER Y ACCESORIOS PARA FOTOCOPIADORAS Y/O IMPRESORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-15 09:00:00";tradicional;191297000
392117-servicio-plan-corporativo-telefonia-1;;;;;392117;"SERVICIO DE PLAN CORPORATIVO DE TELEFONIA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;50000000
391230-poliza-seguro-vehiculos-1;391230-poliza-seguro-vehiculos-1;391230-poliza-seguro-vehiculos-1;;;391230;"POLIZA DE SEGURO PARA VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-12 10:00:00";tradicional;33499104
392112-adquisicion-conos-senalizacion-1;392112-adquisicion-conos-senalizacion-1;392112-adquisicion-conos-senalizacion-1;;;392112;"ADQUISICION DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-19 09:00:00";tradicional;16000000
399726-impresiones-varias-seguridad-dispositivo-electronico-1;399726-impresiones-varias-seguridad-dispositivo-electronico-1;399726-impresiones-varias-seguridad-dispositivo-electronico-1;;;399726;"IMPRESIONES VARIAS, DE SEGURIDAD Y DISPOSITIVO ELECTRONICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-24 09:00:00";tradicional;3706300000
400601-adquisicion-automatizacion-sistema-backup-corporativo-1;400601-adquisicion-automatizacion-sistema-backup-corporativo-1;400601-adquisicion-automatizacion-sistema-backup-corporativo-1;;;400601;"ADQUISICIÓN Y AUTOMATIZACIÓN DEL SISTEMA DE BACKUP CORPORATIVO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-11-22 09:00:00";tradicional;645581000
400802-adquisicion-inmueble-sede-dinatran-1;400802-adquisicion-inmueble-sede-dinatran-1;400802-adquisicion-inmueble-sede-dinatran-1;;;400802;"ADQUISICIÓN DE INMUEBLE PARA SEDE DE LA DINATRAN";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-08-31;"2021-10-13 09:00:00";tradicional;9067000000
401213-consultoria-elaboracion-reglamentacion-adicional-billetaje-electronico-interoperable-1;401213-consultoria-elaboracion-reglamentacion-adicional-billetaje-electronico-interoperable-1;401213-consultoria-elaboracion-reglamentacion-adicional-billetaje-electronico-interoperable-1;;;401213;"CONSULTORÍA PARA ELABORACIÓN DE REGLAMENTACIÓN ADICIONAL PARA EL BILLETAJE ELECTRÓNICO INTEROPERABLE EN EL SERVICIO DE TRANSPORTE INTERMUNICIPAL A NIVEL NACIONAL ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-08-31;"2021-11-22 12:00:00";tradicional;1980000000
390672-resguardo-digitalizacion-documentos-1;390672-resguardo-digitalizacion-documentos-1;390672-resguardo-digitalizacion-documentos-1;;;390672;"RESGUARDO Y DIGITALIZACION DE DOCUMENTOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-22 10:00:00";tradicional;70000000
390880-mantenimiento-reparacion-acondicionadores-aire-1;390880-mantenimiento-reparacion-acondicionadores-aire-1;390880-mantenimiento-reparacion-acondicionadores-aire-1;;;390880;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 09:00:00";tradicional;100000000
391095-servicio-limpieza-integral-1;391095-servicio-limpieza-integral-1;391095-servicio-limpieza-integral-1;;;391095;"SERVICIO DE LIMPIEZA INTEGRAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-26 08:30:00";tradicional;186000000
391234-adquisicion-agua-mineral-1;391234-adquisicion-agua-mineral-1;391234-adquisicion-agua-mineral-1;;;391234;"ADQUISICION DE AGUA MINERAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-17 09:00:00";tradicional;32000000
402486-sistema-control-electronico-centros-inspeccion-tecnica-vehicular-1;402486-sistema-control-electronico-centros-inspeccion-tecnica-vehicular-1;402486-sistema-control-electronico-centros-inspeccion-tecnica-vehicular-1;;;402486;"SISTEMA DE CONTROL ELECTRÓNICO PARA LOS CENTROS DE INSPECCIÓN TÉCNICA VEHICULAR ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-02 08:30:00";tradicional;3496000000
402596-adquisicion-equipos-accesorios-informaticos-1;402596-adquisicion-equipos-accesorios-informaticos-1;402596-adquisicion-equipos-accesorios-informaticos-1;;;402596;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-16 09:00:00";tradicional;1376014100
402860-adquisiscion-resmas-papel-criterio-sustentabilidad-1;402860-adquisiscion-resmas-papel-criterio-sustentabilidad-1;402860-adquisiscion-resmas-papel-criterio-sustentabilidad-1;;;402860;"ADQUISISCION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-02 09:00:00";tradicional;70676500
403337-servicio-impresion-credenciales-transporte-mercancias-peligrosas-1;403337-servicio-impresion-credenciales-transporte-mercancias-peligrosas-1;403337-servicio-impresion-credenciales-transporte-mercancias-peligrosas-1;;;403337;"SERVICIO DE IMPRESION DE CREDENCIALES PARA TRANSPORTE DE MERCANCIAS PELIGROSAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:00:00";tradicional;207700000
391075-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;391075-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;391075-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;391075;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-18 09:00:00";tradicional;100000000
404922-mantenimiento-reparacion-vehiculos-1;404922-mantenimiento-reparacion-vehiculos-1;404922-mantenimiento-reparacion-vehiculos-1;;;404922;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-02-01 08:30:00";tradicional;264000000
