planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354212-impresiones-seguridad-1;354212-impresiones-seguridad-1;354212-impresiones-seguridad-1;;;354212;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2018-12-17 09:00:00";tradicional;1897750000
358497-mantenimiento-reparacion-acondicionadores-aire-1;358497-mantenimiento-reparacion-acondicionadores-aire-1;358497-mantenimiento-reparacion-acondicionadores-aire-1;;;358497;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-27 10:00:00";tradicional;90000000
358521-servicio-ceremonial-gastronomico-1;358521-servicio-ceremonial-gastronomico-1;;;;358521;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2019-03-31;"2019-07-09 09:00:00";tradicional;100000000
358500-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;358500-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;358500-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;358500;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-06 09:00:00";tradicional;100000000
358511-servicio-internet-1;;;;;358511;"SERVICIO DE INTERNET";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;1206000000
358515-poliza-seguro-vehiculos-1;358515-poliza-seguro-vehiculos-1;358515-poliza-seguro-vehiculos-1;;;358515;"PÓLIZA DE SEGURO PARA VEHÍCULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-22 09:00:00";tradicional;44999976
360502-adquisicion-camaras-seguridad-otros-1;;;;;360502;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;250000000
358486-guarda-gestion-archivos-1;358486-guarda-gestion-archivos-1;358486-guarda-gestion-archivos-1;;;358486;"GUARDA Y GESTIÓN DE ARCHIVOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 09:00:00";tradicional;70000000
358506-mantenimiento-reparacion-edificio-1;;;;;358506;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;100000000
358532-adquisicion-utiles-oficina-toner-accesorios-fotocopiadoras-y-o-impresoras-resmas-pap-1;358532-adquisicion-utiles-oficina-toner-accesorios-fotocopiadoras-y-o-impresoras-1;358532-adquisicion-utiles-oficina-toner-accesorios-fotocopiadoras-y-o-impresoras-1;;;358532;"ADQUISICION DE UTILES DE OFICINA, TONER Y ACCESORIOS PARA FOTOCOPIADORAS Y/O IMPRESORAS ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-03 10:00:00";tradicional;270119000
359578-adquisicion-conos-senalizacion-1;359578-adquisicion-conos-senalizacion-1;359578-adquisicion-conos-senalizacion-1;;;359578;"ADQUISICIÓN DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-03 09:00:00";tradicional;11259000
360319-adquisicion-equipos-informaticos-otros-1;360319-adquisicion-equipos-informaticos-otros-1;360319-adquisicion-equipos-informaticos-otros-1;;;360319;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-19 09:00:00";tradicional;448889380
358517-servicio-rastreo-satelital-1;358517-servicio-rastreo-satelital-1;358517-servicio-rastreo-satelital-1;;;358517;"SERVICIO DE RASTREO SATELITAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-16 09:00:00";tradicional;19908800
359896-sistema-control-electronico-rutas-1;359896-sistema-control-electronico-rutas-1;359896-sistema-control-electronico-rutas-1;;;359896;"SISTEMA DE CONTROL ELECTRÓNICO EN RUTAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-30 08:30:00";tradicional;5837700000
360283-adquisicion-muebles-varios-1;360283-adquisicion-muebles-varios-1;360283-adquisicion-muebles-varios-1;;;360283;"ADQUISICION DE MUEBLES VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 09:00:00";tradicional;67162500
360286-adquisicion-equipos-oficinas-otros-1;360286-adquisicion-equipos-oficinas-otros-1;360286-adquisicion-equipos-oficinas-otros-1;;;360286;"ADQUISICIÓN DE EQUIPOS DE OFICINAS Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 09:00:00";tradicional;44700000
367498-adquisicion-resmas-papel-criterio-sustentabilidad-1;367498-adquisicion-resmas-papel-criterio-sustentabilidad-1;367498-adquisicion-resmas-papel-criterio-sustentabilidad-1;;;367498;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 09:00:00";tradicional;59500000
358489-adquisicion-pasajes-aereos-1;358489-adquisicion-pasajes-aereos-1;358489-adquisicion-pasajes-aereos-1;;;358489;"ADQUISICIÓN DE PASAJES AÉREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 08:30:00";tradicional;50000000
358524-adquisicion-agua-mineral-1;358524-adquisicion-agua-mineral-1;358524-adquisicion-agua-mineral-1;;;358524;"ADQUISICIÓN DE AGUA MINERAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-06-04 10:00:00";tradicional;24800000
358504-servicio-limpieza-integral-1;358504-servicio-limpieza-integral-1;358504-servicio-limpieza-integral-1;;;358504;"SERVICIO DE LIMPIEZA INTEGRAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-04 09:00:00";tradicional;189600000
360470-adquisicion-software-accesorios-1;360470-adquisicion-software-accesorios-1;360470-adquisicion-software-accesorios-1;;;360470;"ADQUISICION DE SOFTWARE Y ACCESORIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-29 09:00:00";tradicional;349717891
358494-mantenimiento-reparacion-vehiculos-1;358494-mantenimiento-reparacion-vehiculos-1;358494-mantenimiento-reparacion-vehiculos-1;;;358494;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-11 09:00:00";tradicional;400000000
369990-adquisicion-impresiones-seguridad-1;369990-adquisicion-impresiones-seguridad-1;369990-adquisicion-impresiones-seguridad-1;;;369990;"ADQUISICIÓN DE IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-14 08:30:00";tradicional;2280765000
370158-adquisicion-inmueble-1;;;;;370158;"ADQUISICIÓN DE INMUEBLE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-11-30;;tradicional;8917500000
371787-alquiler-local-guarda-mobiliarios-desuso-1;371787-alquiler-local-guarda-mobiliarios-desuso-1;371787-alquiler-local-guarda-mobiliarios-desuso-1;;;371787;"ALQUILER DE LOCAL PARA GUARDA DE MOBILIARIOS EN DESUSO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-12-05 09:00:00";tradicional;172800000
372778-adquisicion-acondicionadores-aire-otros-1;372778-adquisicion-acondicionadores-aire-otros-1;372778-adquisicion-acondicionadores-aire-otros-1;;;372778;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;137545000
372711-servicio-ceremonial-gastronomico-1;372711-servicio-ceremonial-gastronomico-1;372711-servicio-ceremonial-gastronomico-1;;;372711;"SERVICIO DE CEREMONIAL Y GASTRONÓMICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-19 09:00:00";tradicional;270000000
373383-adquisicion-software-otros-1;373383-adquisicion-software-otros-1;373383-adquisicion-software-otros-1;;;373383;"ADQUISICIÓN DE SOFTWARE Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-01-20 08:30:00";tradicional;2163675000
