planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250655-servicio-vigilancia-seguridad;250655-servicio-vigilancia-seguridad;250655-servicio-vigilancia-seguridad;;;250655;"SERVICIO DE VIGILANCIA Y SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-05 13:30:00";tradicional;73286760
249563-impresion-certificados-obleas-inspeccion-tecnica-vehicular;249563-impresion-certificados-obleas-inspeccion-tecnica-vehicular;249563-impresion-certificados-obleas-inspeccion-tecnica-vehicular;;;249563;"IMPRESION DE CERTIFICADOS Y OBLEAS PARA INSPECCION TECNICA VEHICULAR";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-08 10:00:00";tradicional;616000000
249565-adquisicion-combustibles;249565-adquisicion-combustibles;249565-adquisicion-combustibles;;;249565;"ADQUISICION DE COMBUSTIBLES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-11 10:00:00";tradicional;411140000
249771-mant-reparacion-vehiculos;249771-mant-reparacion-vehiculos;249771-mant-reparacion-vehiculos;;;249771;"MANT. Y REPARACION DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-28 09:30:00";tradicional;200000000
250653-adquisicion-vehiculos;250653-adquisicion-vehiculos-1,250653-adquisicion-vehiculos;250653-adquisicion-vehiculos;;;250653;"ADQUISICION DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-11-22 08:00:00";tradicional;1099700000
251860-adquisicion-pasajes-aereos;251860-adquisicion-pasajes-aereos;251860-adquisicion-pasajes-aereos;;;251860;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-06 13:30:00";tradicional;127000000
251893-mant-rep-acondicionadores-aire;251893-mant-rep-acondicionadores-aire;251893-mant-rep-acondicionadores-aire;;;251893;"MANT. Y REP. DE ACONDICIONADORES DE AIRE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-25 11:30:00";tradicional;30000000
251896-mant-rep-fotocopiadoras;251896-mant-rep-fotocopiadoras;251896-mant-rep-fotocopiadoras;;;251896;"MANT. Y REP. DE FOTOCOPIADORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-07-19 09:30:00";tradicional;25000000
251899-publicidad-propaganda;251899-publicidad-propaganda;251899-publicidad-propaganda;;;251899;"PUBLICIDAD Y PROPAGANDA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 10:30:00";tradicional;25000000
251902-ceremonial-gastronomicos;251902-ceremonial-gastronomicos;251902-ceremonial-gastronomicos;;;251902;"CEREMONIAL Y GASTRONOMICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-06 10:00:00";tradicional;100000000
251905-adquisicion-elementos-limpieza;251905-adquisicion-elementos-limpieza;251905-adquisicion-elementos-limpieza;;;251905;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-16 09:30:00";tradicional;24157050
251945-adquisicion-conos-senalizacion;251945-adquisicion-conos-senalizacion;251945-adquisicion-conos-senalizacion;;;251945;"ADQUISICION DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 09:00:00";tradicional;4950000
252067-adquisicion-fotocopiadoras;252067-adquisicion-fotocopiadoras;252067-adquisicion-fotocopiadoras;;;252067;"ADQUISICION DE FOTOCOPIADORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-26 09:30:00";tradicional;93000000
251913-adquisicion-utiles-oficina;251913-adquisicion-utiles-oficina;251913-adquisicion-utiles-oficina;;;251913;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 11:00:00";tradicional;39104800
252103-contratacion-servicio-lavado-vehiculos;;;;;252103;"CONTRATACION DE SERVICIO DE LAVADO DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;20000000
252104-contratacion-servicio-limpieza-edificio;;;;;252104;"CONTRATACION DE SERVICIO DE LIMPIEZA DE EDIFICIO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;127000000
252109-adquisicion-articulos-electricos-baterias;252109-adquisicion-articulos-electricos-baterias;252109-adquisicion-articulos-electricos-baterias;;;252109;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-16 09:00:00";tradicional;28658500
252110-adquisicion-cubiertas-vehiculos;;;;;252110;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;80000000
252111-adquisicion-inmuebles;;;;;252111;"ADQUISICION DE INMUEBLES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-03-31;;tradicional;1500000000
252169-adquisicion-software;252169-adquisicion-software;252169-adquisicion-software;;;252169;"ADQUISICION DE SOFTWARE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-12 08:30:00";tradicional;78426416
252108-adquisicion-resmas-papel-e-impresiones-varias;252108-adquisicion-resmas-papel-e-impresiones-varias;252108-adquisicion-resmas-papel-e-impresiones-varias;;;252108;"ADQUISICION DE RESMAS DE PAPEL E IMPRESIONES VARIAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-13 10:00:00";tradicional;195000000
252170-alquiler-oficina-archivo-corralon;252170-alquiler-oficina-archivo-corralon;252170-alquiler-oficina-archivo-corralon;;;252170;"ALQUILER PARA OFICINA DE ARCHIVO Y CORRALON";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-05-31;"2013-06-11 10:00:00";tradicional;85200000
262185-mantenimiento-reparacion-ups-20kva;262185-mantenimiento-reparacion-ups-20kva;262185-mantenimiento-reparacion-ups-20kva;;;262185;"MANTENIMIENTO Y REPARACION DE UPS DE 20KVA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-06-30;"2013-07-24 09:30:00";tradicional;15000000
252078-adquisicion-muebles;;;;;252078;"ADQUISICION DE MUEBLES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;127000000
252088-adquisicion-electrodomesticos;;;;;252088;"ADQUISICION DE ELECTRODOMESTICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;127000000
252100-adquisicion-equipos-informaticos;252100-adquisicion-equipos-informaticos;252100-adquisicion-equipos-informaticos;;;252100;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 07:30:00";tradicional;281990358
252106-adquisicion-uniformes-funcionarios;252106-adquisicion-uniformes-funcionarios;252106-adquisicion-uniformes-funcionarios;;;252106;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-22 08:30:00";tradicional;95937600
252112-construccion-obras;;;;;252112;"CONSTRUCCION DE OBRAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;800000000
252172-contratacion-poliza-seguros-vehiculos;;;;;252172;"CONTRATACION DE POLIZA DE SEGUROS PARA VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;30000000
252174-servicio-recarga-extintores;252174-servicio-recarga-extintores;252174-servicio-recarga-extintores;;;252174;"SERVICIO DE RECARGA DE EXTINTORES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 10:00:00";tradicional;2300000
266275-adquisicion-toner-cartuchos-tinta;266275-adquisicion-toner-cartuchos-tinta;266275-adquisicion-toner-cartuchos-tinta;;;266275;"ADQUISICION DE TONER Y CARTUCHOS DE TINTA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;29976500
252171-contratacion-servicio-internet;252171-contratacion-servicio-internet;252171-contratacion-servicio-internet;;;252171;"CONTRATACION DEL SERVICIO DE INTERNET";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2014-01-10 10:00:00";tradicional;161391000
