planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
336871-consultoria-elaboracion-reglamentacion-adicional-billetaje-electronico-interoperable-1;;;;;336871;"CONSULTORIA PARA LA ELABORACION DE LA REGLAMENTACION ADICIONAL PARA EL BILLETAJE ELECTRONICO INTEROPERABLE EN EL SERVICIO DE TRANSPORTE INTERMUNICIPAL A NIVEL NACIONAL, POR EXCEPCION, PLURIANUAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-02-28;;tradicional;340000000
344324-adquisicion-pasajes-aereos-1;344324-adquisicion-pasajes-aereos-1;344324-adquisicion-pasajes-aereos-1;;;344324;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-16 08:30:00";tradicional;150000000
344437-servicio-rastreo-satelital-1;344437-servicio-rastreo-satelital-1;344437-servicio-rastreo-satelital-1;;;344437;"SERVICIO DE RASTREO SATELITAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-30 08:30:00";tradicional;19782000
344885-servicio-ceremonial-gastronomico-1;344885-servicio-ceremonial-gastronomico-1;344885-servicio-ceremonial-gastronomico-1;;;344885;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:30:00";tradicional;99692000
344895-adquisicion-uniformes-1;344895-adquisicion-uniformes-1;344895-adquisicion-uniformes-1;;;344895;"ADQUISICION DE UNIFORMES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-02 09:00:00";tradicional;79200000
344921-adquisicion-elementos-limpieza-1;;;;;344921;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;30000000
326728-digitalizacion-archivos-1;326728-digitalizacion-archivos-1;;;;326728;"DIGITALIZACION DE ARCHIVOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;"2018-07-04 09:00:00";tradicional;750000000
344933-adquisicion-articulos-ferreteria-1;;;;;344933;"ADQUISICION DE ARTICULOS DE FERRETERIA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;20000000
347951-publicaciones-periodisticas-1;347951-publicaciones-periodisticas-1;347951-publicaciones-periodisticas-1;;;347951;"PUBLICACIONES PERIODISTICAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-14 09:00:00";tradicional;50000000
344348-servicio-limpieza-integral-1;344348-servicio-limpieza-integral-1;344348-servicio-limpieza-integral-1;;;344348;"SERVICIO DE LIMPIEZA INTEGRAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-18 09:00:00";tradicional;202800000
344433-poliza-seguro-vehiculos-accidentes-personales-1;344433-poliza-seguro-vehiculos-1;344433-poliza-seguro-vehiculos-1;;;344433;"POLIZA DE SEGURO PARA VEHICULOS ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-17 08:30:00";tradicional;54600000
344957-adquisicion-equipos-oficina-1;;;;;344957;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;100000000
344762-servicio-vigilancia-seguridad-1;344762-servicio-vigilancia-seguridad-1;;;;344762;"SERVICIO DE VIGILANCIA Y SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;"2018-05-31 09:00:00";tradicional;230000000
344951-adquisicion-fotocopiadoras-1;;;;;344951;"ADQUISICION DE FOTOCOPIADORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;500000000
348560-adquisicion-proyectores-equipos-red-1;348560-adquisicion-proyectores-equipos-red-1;348560-adquisicion-proyectores-equipos-red-1;;;348560;"Adquisición de Proyectores y Equipos de Red";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-12 09:00:00";tradicional;125482069
349395-impresiones-seguridad-1;349395-impresiones-seguridad-1;349395-impresiones-seguridad-1;;;349395;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-25 09:00:00";tradicional;438335000
344338-mantenimiento-reparacion-acondicionadores-aire-1;344338-mantenimiento-reparacion-acondicionadores-aire-3,344338-mantenimiento-reparacion-acondicionadores-aire-1;344338-mantenimiento-reparacion-acondicionadores-aire-1;;;344338;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-13 09:00:00";tradicional;30000000
344341-mantenimiento-reparacion-fotocopiadoras-1;344341-mantenimiento-reparacion-fotocopiadoras-3,344341-mantenimiento-reparacion-fotocopiadoras-1;;;;344341;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-08-31;"2018-10-08 09:00:00";tradicional;45000000
351395-adquisicion-toner-accesorios-1;351395-adquisicion-toner-accesorios-1;351395-adquisicion-toner-accesorios-1;;;351395;"ADQUISICION DE TONER Y ACCESORIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-29 09:00:00";tradicional;112942500
344358-alquiler-local-corralon-1;344358-alquiler-local-corralon-1;344358-alquiler-local-corralon-1;;;344358;"ALQUILER DE LOCAL PARA CORRALON";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-09-30;"2018-11-29 09:30:00";tradicional;84998400
344334-mantenimiento-reparacion-vehiculos-1;344334-mantenimiento-reparacion-vehiculos-1;344334-mantenimiento-reparacion-vehiculos-1;;;344334;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-30 09:00:00";tradicional;400000000
344964-adquisicion-equipos-informaticos-1;344964-adquisicion-equipos-informaticos-1;344964-adquisicion-equipos-informaticos-1;;;344964;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-06 09:00:00";tradicional;470518300
352978-adquisicion-cubiertas-1;352978-adquisicion-cubiertas-1;352978-adquisicion-cubiertas-1;;;352978;"ADQUISICION DE CUBIERTAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 09:00:00";tradicional;44095680
344948-adquisicion-camaras-seguridad-1;344948-adquisicion-camaras-seguridad-1;344948-adquisicion-camaras-seguridad-1;;;344948;"ADQUISICION DE CAMARAS DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-06 10:00:00";tradicional;784448994
344974-adquisicion-software-accesorios-1;344974-adquisicion-software-accesorios-1;344974-adquisicion-software-accesorios-1;;;344974;"ADQUISICION DE SOFTWARE Y ACCESORIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-02 09:00:00";tradicional;104613230
354096-adquisicion-uniformes-damas-1;354096-adquisicion-uniformes-damas-1;354096-adquisicion-uniformes-damas-1;;;354096;"ADQUISICION DE UNIFORMES PARA DAMAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:30:00";tradicional;69020000
354437-cobertura-examen-medico-admisional-1;354437-cobertura-examen-medico-admisional-1;354437-cobertura-examen-medico-admisional-1;;;354437;"COBERTURA PARA EXAMEN MEDICO ADMISIONAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 09:00:00";tradicional;20643075
354479-servicio-consultoria-1;;;;;354479;"SERVICIO DE CONSULTORIA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;150000000
354673-multa-electronica-otros-1;354673-multa-electronica-otros-1;354673-multa-electronica-otros-1;;;354673;"MULTA ELECTRONICA Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:00:00";tradicional;793944000
348559-adquisicion-contenedores-1;348559-adquisicion-contenedores-accesorios-1;348559-adquisicion-contenedores-accesorios-1;;;348559;"ADQUISICIÓN DE CONTENEDORES Y ACCESORIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-11-12 09:00:00";tradicional;544800000
