id;slug;razon_social;ruc;_sipe
105976;agrovet-s-a;"AGROVET S.A.";80035861-9;1
105979;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
105975;charpentier-srl;"CHARPENTIER SRL";80013232-7;1
105974;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
105977;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
105981;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
105973;infotec-sa;"INFOTEC SA";80021897-3;1
105982;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
105978;p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;1
105980;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
