slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
270516-agrovet-s-a-16;LP-23016-14-95161;"2014-10-08 16:41:32.711999";agrovet-s-a;"AGROVET S.A.";80035861-9;661672500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270516-cateteres-afines-s-a-19;LP-23016-14-95160;"2014-10-08 16:39:31.838603";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;58000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270516-charpentier-srl-14;LP-23016-14-95153;"2014-10-08 16:29:31.548064";charpentier-srl;"CHARPENTIER SRL";80013232-7;96185000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270516-drogueria-italquimica-sociedad-anonima-11;LP-23016-14-95155;"2014-10-08 16:32:37.728156";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;114899700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270516-eximpar-s-r-l-18;LP-23016-14-95013;"2014-10-07 08:26:37.961334";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;78538430;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270516-g-t-scientific-s-a-13;LP-23016-14-95146;"2014-10-08 16:23:42.643433";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1534156884;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270516-infotec-sa-17;LP-23016-14-95157;"2014-10-08 16:35:40.041462";infotec-sa;"INFOTEC SA";80021897-3;156650800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270516-iris-patricia-posada-12;LP-23016-14-95144;"2014-10-08 16:21:28.961985";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1164273280;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270516-p-m-y-a-s-a-10;LP-23016-14-95162;"2014-10-08 16:43:12.411895";p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;255944460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270516-vicente-scavone-cia-comercial-e-industrial-sa-15;LP-23016-14-95150;"2014-10-08 16:27:14.246566";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;246381500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
