id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ACZZfS5UIB8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";25
FdYpX2f%2FvfQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";3
x5Q1pEYVvx4%3D;44122015;Bibliorato;Bibliorato;8
zoq5jLYuQZk%3D;44122015;Bibliorato;Bibliorato;170
2fnDC2%2F%2FKbE%3D;44121704;Boligrafos;Boligrafos;150
NDx3orRKsGM%3D;60121535;"Borradores de goma";"Borradores de goma";32
a%2FnCvI0L0QA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";9
huycNUqmsXc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
TcxVet10kkk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";88
9rgeCC%2FfgIw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
n0PTQ1yBq5A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";294
wnqPO1wTwZU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";5
7jm7neaWNQE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
qxJo4SrKoAk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
7b76d5b2W50%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";7
MdPTwjsCkio%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
sMpQork43rk%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";2
18T81CZ%2BMdg%3D;44122104;"Clips para papel";"Clips para papel";31
o72T2m1L79I%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
L72vj5SFUQg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";19
0oa7fSe5sYs%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
FcF4vLSN92o%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
YQB642ouxto%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";60
up5r7%2B%2Bjc4c%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";2
huhvTBrDHzE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";20
mY0xPHI%2FhXY%3D;44122107;Grapas;Grapas;37
Rt6JTcUYJyM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";3
DcwIBJCMHTA%3D;44121706;Lapiz;Lapiz;80
efJpVXgZxzE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";4
Jiyb5O%2FhbKg%3D;44121802;"Liquido corrector";"Liquido corrector";11
hRkARlc0qMU%3D;44121708;Marcadores;Marcadores;40
0k%2BCQWpR6LY%3D;44121708;Marcadores;Marcadores;9
Wba%2Ba2YNrY0%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";2
d1jJmX0XIdQ%3D;14121810;"Papeles carbon";"Papeles carbon";4
1lI4JJ7VAKw%3D;14111508;"Papel para fax";"Papel para fax";2
roIMZlH1cSk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";70
jQVjvox%2FWrM%3D;44101716;Perforadoras;Perforadoras;3
hbhEORx3sF0%3D;44101716;Perforadoras;Perforadoras;1
xndQnRFds1M%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
btkquI%2Bq19o%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
uIeqN3MFbVM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";6
I4HWk27Ug58%3D;44121624;Regla;Regla;13
WjqeD0WM0TM%3D;44121619;Sacapuntas;Sacapuntas;26
OX69pFj7DGk%3D;44121604;Sellos;Sellos;1
b4pyCzqUwp0%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";100
JqvSO8rgpAU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";24
5LoMVCHobgI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";9
%2Bx1MzInJG5c%3D;44121618;Tijeras;Tijeras;15
94oEqQCZ1gs%3D;12171703;Tintas;Tintas;17
nkEm28Fju5w%3D;44103103;Toner;Toner;4
