id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J7NlPrv8KGI%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
3sYnQZgdRiU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
moDLgcMU5Nw%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
g29froHzqNk%3D;52131501;Cortinas;Cortinas;1
me0oHlO85X4%3D;56101703;Escritorios;Escritorios;1
uZ2gzK72kYc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
91CS7C8XtLE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
uTNLvNDqqJs%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
IhzjUhhWZKg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
YPBzz9aNDjk%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";1
zqx32QFWw4k%3D;30161720;"Panel de piso";"Panel de piso";1
m7huVRhuTYM%3D;30161720;"Panel de piso";"Panel de piso";1
%2FOjNN0fZFOk%3D;30171504;"Puertas de madera";"Puertas de madera";1
urnigz9v8yc%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
vtfa5BkWwSg%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
yqQzaYAuQ2U%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
HLoQdOI%2B5%2BM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
oHfkeSBR%2FEE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
RLouQcNZehs%3D;56101504;Sillas;Sillas;1
4%2F4iGMaj3Ws%3D;30162403;"Sistema de pared interior";"Sistema de pared interior";1
2Ysp3UT6A4Q%3D;30162403;"Sistema de pared interior";"Sistema de pared interior";1
