id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz55zYL9gsl5rQ18xEMKcDB%2BkMXlB44ZYHNKo4Ufzmtz93W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";001-001-0000666;;15823088;14904198;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXynEfY0tDz55zYL9gsl5rQ18xEMKcDB%2BkNOs1SmQFn6opZZ3dTpPlos;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";001-001-0000689;;15823088;14904198;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXynEfY0tDz55zYL9gsl5rQ18xEMKcDB%2BkOXvGCjcGITVC%2FmhDoKIaZ%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";001-001-0000598;;15823088;14904198;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55zYL9gsl5rQ18xEMKcDB%2BkMEdaZ4IXhOU12Of0WBPX5p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";001-001-0000629;;15823088;14904198;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55zYL9gsl5rQ18xEMKcDB%2BkMQ8exaJ7osuo7ZK1JPZXqA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";001-001-0000557;;15823088;14904198;PYG;Guaraníes;2019-02-15;
U2w%2BIClW%2FXynEfY0tDz55zYL9gsl5rQ18xEMKcDB%2BkO%2Fl908AVFndytncDyFdR4k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";001-001-0000510;;15823088;15047468;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXynEfY0tDz55zYL9gsl5rQ18xEMKcDB%2BkP5oi%2F3PBVVe8LmqGg%2BRq39;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";001-001-0000425;;15823088;15047468;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55zYL9gsl5rQ18xEMKcDB%2BkOH3vTHkHH5JeXsUR70aY9L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";001-001-0000469;;15823088;15047468;PYG;Guaraníes;2018-05-08;
U2w%2BIClW%2FXynEfY0tDz55zYL9gsl5rQ18xEMKcDB%2BkP5cjKJ20SwqKOH3PQQBpYJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";001-001-0000375;11931190;15823088;15047468;PYG;Guaraníes;2017-11-15;
U2w%2BIClW%2FXynEfY0tDz55zYL9gsl5rQ18xEMKcDB%2BkP3C1rai0OvD7tBbmI%2F%2FSiL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";001-001-0000332;11931190;15823088;15047468;PYG;Guaraníes;2017-08-25;
U2w%2BIClW%2FXynEfY0tDz55zYL9gsl5rQ18xEMKcDB%2BkMaVZh81Msh0cJZeLyr0ZW7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";001-001-0000313;11931190;15823088;15047468;PYG;Guaraníes;2017-05-16;
U2w%2BIClW%2FXynEfY0tDz55zYL9gsl5rQ18xEMKcDB%2BkMBRNBn2IS9wGamYD12J0zC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";001-001-0000293;11433716;15823088;15047468;PYG;Guaraníes;2017-03-10;
