id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EUs0pt0fnrNg3mM07iELNw%3D%3D;1;81111804-003;"Mantenimiento de fibra optica";"Cambio de Cable de Red Cat. 6 - 100% de cobre - ANSI/T1A/EIA (1 metro)";17667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6BTypwSCYrpg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Cable de Red Cat. 6 - 100% de cobre - ANSI/T1A/EIA (1 metro)";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MFUpIdywGPpg3mM07iELNw%3D%3D;3;81111804-003;"Mantenimiento de fibra optica";"Cambio de Ficha RJ45 Cat. 6";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b15tGkGmcYdg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Ficha RJ45 Cat. 6";30333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IppbZzEB5ylg3mM07iELNw%3D%3D;5;81111804-003;"Mantenimiento de fibra optica";"Cambio de Conector Jack RJ45 categoría 6.";49667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k7h9S6rGEW1g3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Conector Jack RJ45 categoría 6.";36667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D%2B3KoVNH7UBg3mM07iELNw%3D%3D;7;81111804-003;"Mantenimiento de fibra optica";"Cambio de Toma aparente 1 posición";67200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p37%2F%2FcVmYJpg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Toma aparente 1 posición";100667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wLtc8vKvjNFg3mM07iELNw%3D%3D;9;81111804-003;"Mantenimiento de fibra optica";"Cambio de Toma aparente 2 posición";87000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V5U5nOARhdZg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Toma aparente 2 posición";100667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
