id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
B2JAhFfS5dE%253D;acta_de_apertura___mant__reparador_de_eq__inform__1543937373302.pdf;"2018-12-04 12:36:05";"2018-12-07 08:50:50";"Acta de Apertura";adjudicacion;35;
4rHj2RL1omo%253D;cuadro_comparativo___mant__de_eq__informaticos_1543937381536.pdf;"2018-12-04 12:36:05";"2018-12-07 08:50:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OIf9fuJtsGw%253D;notificaci_n_de_terminacion_de_contrato___igc_srl_1592835899149.pdf;"2020-06-22 10:26:28";"2020-08-13 16:50:54";"Documento Notificación";rescision_contrato;281;
dHSuOUhHhTg%253D;formulario_de_adecuacion_1592835944702.pdf;"2020-06-22 10:26:28";"2020-08-13 16:50:54";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
R3qtmhfaFAE%253D;informe_del_comite___mant__de_eq__informaticos_1543937387762.pdf;"2018-12-04 12:36:05";"2018-12-07 08:50:50";"Informe de Evaluación";adjudicacion;36;
UhJEo5YcUa4%253D;nota_de_reparo_306440_1592421682254.pdf;"2020-06-17 15:21:24";"2020-08-13 16:50:54";"Nota de Retención";rescision_contrato;280;
KfyTOzXb2G0%253D;notif__al_oferente_1543940723922.pdf;"2018-12-04 13:25:29";"2018-12-07 08:50:50";"Notificación al Oferente";adjudicacion;39;
MrS%252F5ujDmbE%253D;contrato_n_50___igc_s_r_l__1544451303931.pdf;"2018-12-10 11:15:20";"2018-12-13 18:24:05";"Orden de Compra o Contrato";contrato;123;
OgheDsE0RFk%253D;declaracion_jurada_de_fiel_cumplimiento_de_contrato_1591023262978.pdf;"2020-06-01 10:54:55";"2020-08-13 16:50:54";"Poliza - Garantia";rescision_contrato;283;
cRHVzq47qgg%253D;resol__de_adj____n_222___mant__de_eq__informaticos_1543937375676.pdf;"2018-12-04 12:36:05";"2018-12-07 08:50:50";"Resolución de Adjudicación";adjudicacion;37;
