id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BgnUsVCExvY%3D;1;43201811-002;"DVD regrabables";"DVD regrabables";2070;_NO_APLICA_;80.000000000000;_NO_APLICA_;165600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Menorex;Taiwan;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MpK7ITnTimY%3D;2;44112005-001;"Agenda de 100 hojas";"Agenda de 100 hojas";19500;_NO_APLICA_;24.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Paraguay;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZkQPNYahcbQ%3D;3;44121615-001;Presilladora;Presilladora;5700;_NO_APLICA_;6.000000000000;_NO_APLICA_;34200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Géminis;China;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ss9vhdjAhoY%3D;4;44121618-001;"Tijera de oficina";"Tijera de oficina";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;China;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4y88JPe7ves%3D;5;44121624-001;"Regla plastica ";"Regla plastica ";700;_NO_APLICA_;10.000000000000;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Waleu;Brasil;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zAi4ngSYC2E%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";440;_NO_APLICA_;20.000000000000;_NO_APLICA_;8800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Molín;España;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7rJgGg4Oukw%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun ";440;_NO_APLICA_;40.000000000000;_NO_APLICA_;17600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Molín;España;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BhgOVwOZZFo%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun ";440;_NO_APLICA_;20.000000000000;_NO_APLICA_;8800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Molín;España;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrjxCmONWn4%3D;9;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";400;_NO_APLICA_;20.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Géminis;China;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kSmDQlPuRbA%3D;10;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1350;_NO_APLICA_;10.000000000000;_NO_APLICA_;13500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Legacy;India;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3t%2FJa8zQxzc%3D;11;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina";1380;_NO_APLICA_;20.000000000000;_NO_APLICA_;27600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Office;India;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IsH0jf8VpOU%3D;12;44122003-001;"Plancheta acrilica";"Plancheta acrilica";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Acrimet;Brasil;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zh%2FzCFbuWCc%3D;13;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";730;_NO_APLICA_;25.000000000000;_NO_APLICA_;18250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Géminis;Paraguay;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FG4Ra9IWFyU%3D;14;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";5400;_NO_APLICA_;10.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Géminis;Paraguay;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zloZgbi0Vbs%3D;15;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";5400;_NO_APLICA_;10.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Géminis;Paraguay;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
njTudggYXgA%3D;16;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";400;_NO_APLICA_;12.000000000000;_NO_APLICA_;4800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Géminis;Paraguay;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
