id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UVYq9lJD8xVg3mM07iELNw%3D%3D;1;30103607-003;Balancin;Balancin;585000;_NO_APLICA_;1.000000000000;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LkF0L9Wv455g3mM07iELNw%3D%3D;2;30103607-003;Balancin;Balancin;195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ySUGtaaICsxg3mM07iELNw%3D%3D;3;30103607-003;Balancin;Balancin;92700;_NO_APLICA_;1.000000000000;_NO_APLICA_;92700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgwwdSW85mdg3mM07iELNw%3D%3D;4;26131603-001;"Rejilla de piso ";"Rejilla de metal cuadrada 30x30";58500;_NO_APLICA_;1.000000000000;_NO_APLICA_;58500;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UXxeRjl5twBg3mM07iELNw%3D%3D;5;26131603-001;"Rejilla de piso ";"Rejilla de metal cuadrada 50x50";104000;_NO_APLICA_;1.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a87RZnK%2BiyRg3mM07iELNw%3D%3D;6;27111723-004;"Manija de llave de tubo";"Llave de paso de 3/4";28600;_NO_APLICA_;1.000000000000;_NO_APLICA_;28600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mOY1ECqhy0dg3mM07iELNw%3D%3D;7;27111723-004;"Manija de llave de tubo";"Llave de paso de 1/2";23400;_NO_APLICA_;1.000000000000;_NO_APLICA_;23400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zU2Oi4iYb2hg3mM07iELNw%3D%3D;8;27112011-001;"Manguera para riego de plastico";"Manguera de goma de 1/2 x metro";2600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MI9vDWH8%2BVNg3mM07iELNw%3D%3D;9;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 1/2";99450;_NO_APLICA_;1.000000000000;_NO_APLICA_;99450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wFTlJEqJlVtg3mM07iELNw%3D%3D;10;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 3/4";99450;_NO_APLICA_;1.000000000000;_NO_APLICA_;99450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pKY0wzhBw5Jg3mM07iELNw%3D%3D;11;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 1";99450;_NO_APLICA_;1.000000000000;_NO_APLICA_;99450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MXcdNQtKOM1g3mM07iELNw%3D%3D;12;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 1y1/4";99450;_NO_APLICA_;1.000000000000;_NO_APLICA_;99450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2BvWaCmPLZhg3mM07iELNw%3D%3D;13;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 1y1/2";99450;_NO_APLICA_;1.000000000000;_NO_APLICA_;99450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xmU%2BWzH4hR5g3mM07iELNw%3D%3D;14;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 2";99450;_NO_APLICA_;1.000000000000;_NO_APLICA_;99450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2F2nJHlZyw9g3mM07iELNw%3D%3D;15;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro de 8mm por tira de 6mm";14365;_NO_APLICA_;1.000000000000;_NO_APLICA_;14365;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7q7hHOpbKpg3mM07iELNw%3D%3D;16;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro de 12mm por tira de 6mm";16575;_NO_APLICA_;1.000000000000;_NO_APLICA_;16575;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b8SSbio%2FSItg3mM07iELNw%3D%3D;17;31152002-003;"Alambre liso";"Alambre de Atar por Kilo";13000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MY6on4iq0sNg3mM07iELNw%3D%3D;18;31162305-004;"Alma doble de plastico";"Alma doble  1/2";3120;_NO_APLICA_;1.000000000000;_NO_APLICA_;3120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gWJknk1vM6pg3mM07iELNw%3D%3D;19;31162409-004;"Pasador de metal para puerta";"Pasador Mediano para Puerta";1950;_NO_APLICA_;1.000000000000;_NO_APLICA_;1950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWxCkN7Kl4Fg3mM07iELNw%3D%3D;20;40141702-001;"Grifo o canilla";"Grifos para lavatorios";39000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
