id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k2q0WOeJ%2FfJg3mM07iELNw%3D%3D;1;11111501-001;"Arena lavada";"Arena lavada";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;_NO_APLICA_;M;" Por monto";;;;
FHVJCSVkO%2BVg3mM07iELNw%3D%3D;2;30131702-001;"Baldosa tipo granito";"Baldosa tipo granito";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KCSCYJrUXzZg3mM07iELNw%3D%3D;3;30111604-001;"Cal hidratada";"Cal hidratada";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
knhBm5Bb8%2Btg3mM07iELNw%3D%3D;4;30111601-001;"Cemento blanco";"Cemento blanco";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
JEh8sxODREVg3mM07iELNw%3D%3D;5;30111601-003;"Cemento glaucol";"Cemento glaucol";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
HuiNry9C61Zg3mM07iELNw%3D%3D;6;30111601-004;"Cemento tipo 1";"Cemento tipo 1";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
fsuNOl9Uh3Fg3mM07iELNw%3D%3D;7;30181505-001;Inodoro;Inodoro;120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ou35FOrF8s5g3mM07iELNw%3D%3D;8;30131602-001;"Ladrillo común";"Ladrillo común";600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5cBXY6wvk5Rg3mM07iELNw%3D%3D;9;30181504-001;Lavatorio;Lavatorio;160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q%2FXITctgD0dg3mM07iELNw%3D%3D;10;30181506-001;"Mingitorio de pared y Accesorios";"Mingitorio de pared y Accesorios";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5xmTbZGNxCFg3mM07iELNw%3D%3D;11;11111501-004;"Piedra triturada";"Piedra triturada";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;TN;Tonelada;CAM;CAMIONADA;_NO_APLICA_;M;" Por monto";;;;
VdfSn2s4XYpg3mM07iELNw%3D%3D;12;30131704-005;"Piso ceramico";"Piso ceramico";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
beplptDEuVtg3mM07iELNw%3D%3D;13;30171504-001;"Puerta madera";"Puerta madera";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xZidVM0y6dhg3mM07iELNw%3D%3D;14;30171504-001;"Puerta madera";"Puerta madera";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HvdkdjrEItNg3mM07iELNw%3D%3D;15;31152002-003;"Alambre liso";"Alambre liso";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b%2FT%2F2QThk5dg3mM07iELNw%3D%3D;16;31162403-003;"Bisagra para mueble";"Bisagra para mueble";7500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dCkJMF3WPJhg3mM07iELNw%3D%3D;17;31162403-001;"Bisagra para puerta";"Bisagra para puerta";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ikPWnWERLBNg3mM07iELNw%3D%3D;18;46171501-003;"Candado de metal mediano";"Candado de metal mediano";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ez0b4fKfKZNg3mM07iELNw%3D%3D;19;46171501-002;"Candado de metal grande";"Candado de metal grande";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VFAskXXH%2ByRg3mM07iELNw%3D%3D;20;46171503-015;"Cerradura con cilindro";"Cerradura para puerta de madera";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5UiOYPwr9lpg3mM07iELNw%3D%3D;21;46171503-008;"Cerradura para gaveta de metal";"Cerradura para gabeta metálica";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kMfdGMGVYZ5g3mM07iELNw%3D%3D;22;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qUsotcJ0Rs5g3mM07iELNw%3D%3D;23;40141702-002;"Llave de paso";"Llave de paso galvanizado 1/2";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p%2B32E6pyR1lg3mM07iELNw%3D%3D;24;40141702-002;"Llave de paso";"Llave de paso c/campana 1/2";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
U7dQ50O56r1g3mM07iELNw%3D%3D;25;31162417-001;"Pasadores ";"Pasador de metal con portacandado";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
407vHwosfzhg3mM07iELNw%3D%3D;26;31162001-001;Clavo;"Clavo reforzado de 2";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
6CbqSU4S49lg3mM07iELNw%3D%3D;27;30141505-001;"Emulsion asfaltica ";"Membrana  con aluminio";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
TXirkoyPNtFg3mM07iELNw%3D%3D;28;30151514-001;"Tejas metálicas";"Teja Metálica";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;M;" Por monto";;;;
