id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eo%2Bz6q5KzSJg3mM07iELNw%3D%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";2870;_NO_APLICA_;1.000000000000;_NO_APLICA_;2870;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rgmy2RXhRA5g3mM07iELNw%3D%3D;2;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";9840;_NO_APLICA_;1.000000000000;_NO_APLICA_;9840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Vk1FPEr6G5g3mM07iELNw%3D%3D;3;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";9840;_NO_APLICA_;1.000000000000;_NO_APLICA_;9840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2BOppbnXL5tg3mM07iELNw%3D%3D;4;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";20500;_NO_APLICA_;1.000000000000;_NO_APLICA_;20500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3bmuSKm9HcRg3mM07iELNw%3D%3D;5;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";36900;_NO_APLICA_;1.000000000000;_NO_APLICA_;36900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JgZp4rsu%2F0dg3mM07iELNw%3D%3D;6;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes circular";13120;_NO_APLICA_;1.000000000000;_NO_APLICA_;13120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8aWFiSlG5dpg3mM07iELNw%3D%3D;7;31162504-001;"Brazo para alumbrado publico";"Brazo para alumbrado publico";37000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vrlB%2Ftjrm5hg3mM07iELNw%3D%3D;8;26121635-001;"Cable cordon";"Cable cordon 2x1";2700;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZcGQf2DTelJg3mM07iELNw%3D%3D;9;26121635-001;"Cable cordon";"Cable cordon 2x2";4100;_NO_APLICA_;1.000000000000;_NO_APLICA_;4100;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3tX3tkvOYFg3mM07iELNw%3D%3D;10;26121635-001;"Cable cordon";"Cable cordon 2x4";980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6d8ml63Okvpg3mM07iELNw%3D%3D;11;26121635-012;"Cable de cobre";"Cable de cobre de 10 mm.";9200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9200;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qfv7b4YRo4Zg3mM07iELNw%3D%3D;12;26121635-012;"Cable de cobre";"Cable de cobre de 2 mm.";1850;_NO_APLICA_;1.000000000000;_NO_APLICA_;1850;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sSjj3pIj86pg3mM07iELNw%3D%3D;13;26121635-012;"Cable de cobre";"Cable de cobre de 25 mm.";27500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
