slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
310595-the-home-depot-s-a-8;LP-30184-16-125097;"2016-08-11 08:36:23.364";310595;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS PARA USO DE LA INSTITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155905000;PYG;Guaraníes;;"2016-05-24 15:32:04"
309593-the-home-depot-s-a-1;CD-12001-16-123206;"2016-06-29 17:46:25.051";309593;"ADQUISICION DE PRODUCTOS METALICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28305800;PYG;Guaraníes;;"2016-06-20 17:30:47"
311456-the-home-depot-s-a-1;CO-28001-16-122976;"2016-06-27 08:51:54.678";311456;"Adquisición de Maderas y Accesorios para Muebles para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447539904;PYG;Guaraníes;;"2016-06-23 08:23:07"
308313-the-home-depot-s-a-3;LP-12005-16-124147;"2016-07-21 16:09:43.794";308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";845455121;PYG;Guaraníes;1;"2016-07-11 14:53:27"
315191-the-home-depot-s-a-1;CD-23003-16-126315;"2016-09-06 17:29:49.604";315191;"Adquisicion de Materiales de Construcción";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45760000;PYG;Guaraníes;;"2016-09-01 15:47:51"
307211-the-home-depot-s-a-5;CO-12005-16-127199;"2016-09-26 14:48:51.706";307211;"Adquisición de Materiales Electricos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27195100;PYG;Guaraníes;;"2016-09-16 07:58:11"
307777-the-home-depot-s-a-1;CO-23006-16-128860;"2016-10-27 17:19:37.408";307777;"ADQUISICION DE CHAPAS Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158983700;PYG;Guaraníes;;"2016-10-25 17:05:43"
317947-the-home-depot-s-a-3;CD-28001-16-130721;"2016-11-30 18:00:07.659";317947;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14941400;PYG;Guaraníes;;"2016-11-28 17:20:58"
320276-the-home-depot-s-a-2;CD-23022-16-133290;"2016-12-23 17:37:12.187";320276;"ADQUISICIÓN DE CARPAS, PLÁSTICOS Y MALLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29265500;PYG;Guaraníes;;"2016-12-15 11:14:54"
306041-the-home-depot-s-a-1;CO-11001-16-133623;"2016-12-26 14:43:43.189";306041;"Adquisición de articulos de ferreteria, hidrosanitarios y equipos de protección";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149594600;PYG;Guaraníes;;"2016-12-15 19:46:25"
