id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
75551;1;"Gramaje de papel en interiores";"2023-02-15 11:27:43";"¿Es posible que el gramaje del papel sea entre 75 gramos y 100 gramos? Esta solicitud se funda en que la mayoría de los textos escolares producidos en el país están impresos en papel de 75 gramos; inclusive la propia Convocante en la Licitación ID N° 406480 - LPN SBE N° 03/2022 ""SERVICIO DE IMPRESIÓN PARA EL MEC"" ha incluido entre sus especificaciones técnicas que el tipo de papel sea ""Obra primera, liso blanco, no inferior a 75 gr/m2"".";publico;2023-02-21;"La Convocante se mantiene en lo establecido en las bases y condiciones.
Material de páginas interiores .Tipo de papel en páginas interiores son: liso, de color blanco, no inferior a 80 gramos y hasta 100 gramos."
75988;2;"Documentos adicionales";"2023-03-02 13:29:14";"En la IAO 11.1(h) dice: ""Los Oferente deberán presentar los siguientes documentos adicionales con su oferta:
Además de los documentos solicitados en las IAO, numeral 11.1, se requieren los siguientes documentos:
1. Formulario de Información sobre el Oferente (No. 1, Sección IV. Formularios de la Oferta)
2. Formulario de Información sobre los Miembros de la Asociación en Participación, Consorcio o Asociación (APCA) (No. 2, Sección IV. Formularios de la Oferta)
3. Especificaciones técnicas, Anexo 3, Formulario NO 3, debidamente suscritos.""
Sin embargo, en el documento ""03-formularios.doc"" descargado de https://www.contrataciones.gov.py/licitaciones/convocatoria/418802-adquisicion-materiales-educativos-cuadernos-aprendizaje-guarani-como-segunda-lengua-1.html#documentos NO están numerados los formularios, lo cual puede hacer imprecisa la identificación de los mismos y puede conducir a los proveedores a errores en la presentación de documentos. ¿Podría la Convocante numerarlos para evitar confusiones?";publico;2023-04-04;"Se aclara que considerando que los formularios no están numerados, el Formulario de Información sobre el Oferente y el Formulario de Información sobre los Miembros de la Asociación en Participación, Consorcio o Asociación (APCA) corresponden a los dos primeros formularios que se encuentran en la Sección IV. Formularios de la Oferta. En cuanto a lo solicitado en la IAO 11.1 (h) 3. Especificaciones técnicas, Anexo 3, Formulario N° 3, debidamente suscritos, no corresponde a ningún formulario sino a la Sección VI Lista de Requisitos. Especificaciones Técnicas."
75989;3;Gratificaciones;"2023-03-02 13:29:28";"En el ""Formulario de presentación de la oferta"", inciso (m), dice: ""Las siguientes comisiones, gratificaciones u honorarios han sido pagados o serán pagados en relación con el proceso de esta licitación o ejecución del Contrato: [indicar el nombre completo de cada receptor, su dirección completa, la razón por la cual se pagó cada comisión o gratificación y la cantidad y moneda de cada dicha comisión o gratificación]"". Los salarios de los funcionarios adscriptos a la empresa proveedora ¿deberán ser considerados como ""gratificaciones""?";publico;2023-04-12;"Se aclara que el oferente deberá presentar el ""Formulario de Presentación de la Oferta"" completando todos los datos solicitados en el mismo, a excepción del cuadro incluido dentro del inciso (m) el cual no aplica para este proceso. De esta manera se responde la consulta 3 relacionada al Título: Gratificaciones, que se encuentra incluido dentro del inciso (m) del formulario."
75989;3;Gratificaciones;"2023-03-02 13:29:28";"En el ""Formulario de presentación de la oferta"", inciso (m), dice: ""Las siguientes comisiones, gratificaciones u honorarios han sido pagados o serán pagados en relación con el proceso de esta licitación o ejecución del Contrato: [indicar el nombre completo de cada receptor, su dirección completa, la razón por la cual se pagó cada comisión o gratificación y la cantidad y moneda de cada dicha comisión o gratificación]"". Los salarios de los funcionarios adscriptos a la empresa proveedora ¿deberán ser considerados como ""gratificaciones""?";publico;2023-04-04;"No aplica a este proceso de contratación considerando que corresponde al formato estándar del documento."
75990;4;"Lista de Precios: Bienes de origen en el País del Comprador";"2023-03-02 13:29:43";"Entre los formularios, se incluye uno denominado ""Lista de Precios: Bienes de origen en el País del Comprador"". Sí ya se solicita una planilla de oferta que se descarga en archivo Excel denominado ""ItemsSolicitados.xlsx"", ¿es necesario completar ambas planillas? ¿La información no resulta redundante? Teniendo en cuenta que las ofertas de bienes será de origen en el país del Prestatario (Grupo A).";publico;2023-04-04;"El oferente deberá presentar la Lista de Precios: Bienes de origen en el País del Comprador conforme a lo establecido en el documento de licitación, considerando que el presente proceso se rige por las Políticas para la Adquisición de Bienes y Obras financiadas por el Banco Interamericano de Desarrollo GN-2349-15, por lo que el mismo será considera en la evaluación. No es necesario presentar la planilla de descarga en archivo Excel denominado ""ItemsSolicitados.xlsx""."
75991;5;"Desglose de precios CIP de los bienes ofertados";"2023-03-02 13:29:54";"En el formulario denominado ""Lista de Precios: Bienes de origen en el País del Comprador"", se solicita un desglose de precios CIP de los bienes ofertados, ¿es eso pertinente para oferentes locales? Teniendo en cuenta que las ofertas de bienes será de origen en el país del Prestatario (Grupo A).";publico;2023-04-04;"La Lista de Precios: Bienes de origen en el País del Comprador corresponde al formato estándar proveído por el banco, por lo que el mismo deberá ser completado y presentado por los oferentes locales.

"
75992;6;"Servicios Conexos";"2023-03-02 13:30:03";"En el formulario denominado ""Precio y Cronograma de Cumplimiento - Servicios Conexos"", ¿es necesario completar esta planilla siendo oferente local? Teniendo en cuenta que las ofertas de bienes será de origen en el país del Prestatario (Grupo A).";publico;2023-04-04;"No Aplica. Remitirse a la Adenda."
75993;7;"Lista de precios de elaboración y primera impresión de nuevos títulos";"2023-03-02 13:30:10";"Teniendo en cuenta el la Convocante NO desglosa el precio en la planilla de oferta que se descarga en archivo Excel denominado ""ItemsSolicitados.xlsx""  en, por ejemplo, edición, impresión y servicios conexos; ¿es necesario realizar el desglose solicitado en la ""Lista de precios de elaboración y primera impresión de nuevos títulos""? Teniendo en cuenta que las ofertas de bienes será de origen en el país del Prestatario (Grupo A).";publico;2023-04-04;"No Aplica. Constituye un documento estándar. No es necesario completar el formulario Lista de precios de elaboración y primera impresión de nuevos títulos y reimpresiones considerando que dentro del alcance del contrato no incluye la reimpresión. Remitirse a la Adenda"
75995;8;"Diferencias en el plan de entregas y en el plan de pagos";"2023-03-02 13:30:15";"¿Cómo se evaluarían ""Diferencias en el plan de entregas estipulado en la oferta con respecto al especificado en los Documentos de Licitación""; y ""Diferencias en el plan de pagos respecto del especificado en las Condiciones Especiales del Contrato""? Si estas están predeterminadas por la Convocante (dónde se entregará, a quiénes se entregará, etc.).";publico;2023-04-04;"No se evaluarán los conceptos de diferencia en el plan de entrega y diferencia en el plan de pago. Se encuentra establecido en el documento de licitación en la Sección II Datos de la Licitación (DDL) IAO 36.3 (d). Los ajustes se determinarán utilizando los siguientes criterios: (a) Desviación en el plan de entregas: NO (b) Desviación en el plan de pagos: NO. "
75996;9;"Instalaciones y equipos";"2023-03-02 13:30:21";"En el país, la mayoría de las editoriales que se dedican a la producción de textos escolares NO poseen imprenta, y si la poseen son imprentas digitales para tiradas cortas no más de 500 ejemplares, por lo que la impresión de tiradas mayores como las que solicita la Convocante suele tercerizarse en imprentas locales. ¿Tendrían que presentar de alguna imprenta con que se planee trabajar la declaración jurada con los datos solicitados y adjuntarla a los documentos de oferta?:
""Debe contar, al menos, con las siguientes instalaciones y equipos:
- Instalaciones apropiadas y con suficiente espacio para la producción y almacenaje de los bienes a contratar. Al menos una
(1) fábrica. (Presentar fotografías y plano de distribución de cada una de las fábricas)
- Máquinas para elaborar placas de impresión
- Impresora con alimentador de papel o electrónico capaz de imprimir en un color o varios colores, dependiendo de los requisitos del contrato
- Acabado y encuadernado
- Máquina de encuadernación de libros con pegamento caliente
- Máquina fresadora de libros
- Empaquetado
- Envío
- Almacén y distribución""";publico;2023-04-04;"El caso de tercerizar el servicio de impresión, el oferente deberá presenta una Carta Compromiso de la imprenta donde declare que prestará el servicio y que cuenta con los requisitos solicitados. Remitirse a la Adenda."
