id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IDZkMYRQaEE%253D;planilla_de_adjudicaci_n_1690397159388_1691786393055.pdf;"2023-08-11 16:39:55";;"Acta de Apertura";adjudicacion;35;
CwqCtdK1AQQ%253D;apertura_1668681777415.pdf;"2022-11-17 07:43:51";"2022-12-01 15:35:12";"Acta de Apertura";adjudicacion;35;
gCxr8%252F1ApAA%253D;formulario_mostafa_1690397076972_1691786416452.pdf;"2023-08-11 16:40:22";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
QPrxkSC3G0w%253D;resoluci_n_designaci_n_lic__andr_s_1690397199447_1691786386577.pdf;"2023-08-11 16:39:55";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZQT4mZN%252BJws%253D;cuadro_comparativo_de_ofertas_1668681810057.pdf;"2022-11-17 07:43:51";"2022-12-01 15:35:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JFRtq%252BNeE4k%253D;informe_de_re_evaluaci_n_1690397105028_1691786371024.pdf;"2023-08-11 16:39:55";;"Informe de Evaluación";adjudicacion;36;
oqX3HfE0h%252BE%253D;informe_complementario_repuestos_1670418980632.pdf;"2022-12-07 10:16:23";;"Informe de Evaluación";adjudicacion;36;
qoIMUdWfnGM%253D;infor_evaluacion_1668681795622.pdf;"2022-11-17 07:43:51";"2022-12-01 15:35:12";"Informe de Evaluación";adjudicacion;36;
EhNDpXCR%252BRU%253D;nota_observaci_n_mostafa_1693576682259.pdf;"2023-09-01 09:58:34";"2023-09-05 08:41:17";"Nota de Aclaración";contrato;220;
jkQvaqfvKx0%253D;nota_dncp____mostafa_1692902092254.pdf;"2023-08-24 14:35:03";"2023-09-05 08:41:17";"Nota de Aclaración";contrato;220;
