id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sbpkc1vHgoM%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
Ujl837MzOz0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
rFa2HDVdi5M%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";150
4TTs52dyLco%3D;44122015;Bibliorato;Bibliorato;400
DBi5Nxv98VE%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";200
I8oqs0AanH0%3D;44121704;Boligrafos;Boligrafos;200
JnmuOG0kQ1s%3D;60121535;"Borradores de goma";"Borradores de goma";100
sXousTLUTlc%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";20
DPGjem3c6%2BA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";60
J2YT163QefQ%3D;14111610;Cartulina;Cartulina;500
M3xImjmcoqg%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";100
%2BscHuRSo6rE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";11
R7ykpdpdtaU%3D;44121801;"Cinta correctora";"Cinta correctora";100
ScNhAbHKj0U%3D;44122104;"Clips para papel";"Clips para papel";100
%2FIymJ%2FP8NMM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
l64sSOetdTQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
2WdLP6I2Jyg%3D;44122107;Grapas;Grapas;180
zPQKPX9dKS0%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";100
RSPchuwTRz4%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
2TsJa8EpEGs%3D;44121706;Lapiz;Lapiz;100
tIoUqNkPAZw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
el5aX3m%2FrDA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
DTuyrhvyvwI%3D;44121802;"Liquido corrector";"Liquido corrector";50
CeS6HGFLHhg%3D;44121708;Marcadores;Marcadores;40
4ExDTkMJj5A%3D;60121123;"Papel contac";"Papel contac";50
44cDKgLPWwQ%3D;14121812;"Papel fotografico";"Papel fotografico";50
H3Z6N2F08Ok%3D;14111525;"Papel madera";"Papel madera";500
sLvRzGAiz44%3D;14111508;"Papel para fax";"Papel para fax";50
LJIaaignZQs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
CTlG9Qb0Ufs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1230
rl5yLcB3KRE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";250
%2Fe%2B%2FaQx7160%3D;44101716;Perforadoras;Perforadoras;310000
sxLG3%2FgS3VI%3D;44101716;Perforadoras;Perforadoras;50
b2FrljOLHHo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";80
oLImhegu%2BiE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
%2BmcHfEu4WDw%3D;44121624;Regla;Regla;100
RKf8fQKg7yE%3D;44121619;Sacapuntas;Sacapuntas;100
UPhydYI5zHs%3D;44121604;Sellos;Sellos;20
OaHLvXgC%2Baw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
XYegOSxwvN8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";610
FcdpKF0LcCY%3D;44121506;"Sobres estandar";"Sobres estandar";500
wnkW46b%2F334%3D;44121506;"Sobres estandar";"Sobres estandar";500
b6Xg8sBqhb8%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";100
gH%2FvqzknkBg%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
N%2FSeXWuSvRo%3D;44121618;Tijeras;Tijeras;20
FekxZoJ64B4%3D;44121618;Tijeras;Tijeras;50
