id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4wVcbNQMJu1g3mM07iELNw%3D%3D;1;25171712-002;"Juego de pastilla de freno ";"Juego de pastillas delantero";316461;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sYim4t%2Ba5Zxg3mM07iELNw%3D%3D;2;25171708-001;"Disco de freno ";"Discos de Frenos delantero";571233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hlDvJQ%2BTXYNg3mM07iELNw%3D%3D;3;25171718-004;"Juego de reparo de mordaza de freno";"Juego de rep. De mordasa";449900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GRVHxUgWixxg3mM07iELNw%3D%3D;4;25171710-001;"Cilindro de freno trasero";"Cilindros de frenos trasero";472768;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fVF%2FcDnhLIdg3mM07iELNw%3D%3D;5;25171716-002;"Zapata de freno";"Zapatas de frenos trasero";519500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
95SBoEDWUB1g3mM07iELNw%3D%3D;6;25171714-003;"Tambor de freno";"Tambores de Freno";499017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JmOdMo2wyp1g3mM07iELNw%3D%3D;7;25172004-001;"Amortiguador delantero para automoviles ";Amortiguadores;489800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lQ0SBUpbYShg3mM07iELNw%3D%3D;8;25172001-005;"Rotula inferior";"Rotulas inferiores";253867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FtbUpeSK2Hhg3mM07iELNw%3D%3D;9;25172001-001;"Homocinetica lado izquierdo";"Homcinetica Izquierda";946000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
menS3SvfNv1g3mM07iELNw%3D%3D;10;25172001-002;"Homocinética lado derecho";"Homocinetica Derecha";946000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4QYfra6qdyZg3mM07iELNw%3D%3D;11;26111801-003;"Correa de alternador";"Correa de Alternador";221967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
