id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OlsPCGnNWZxg3mM07iELNw%3D%3D;1;25171710-001;"Cilindro de freno trasero";"Cilindros de frenos trasero";526250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qA4Y9hSQMJhg3mM07iELNw%3D%3D;2;25171716-002;"Zapata de freno";"Zapatas de frenos tras.";842583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WGxCf6I4swlg3mM07iELNw%3D%3D;3;25171714-003;"Tambor de freno";"Tambores de Freno";1234375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B25XkdpybVNg3mM07iELNw%3D%3D;4;25171709-005;"Bomba de freno para camion";"Bomba central de freno";1251667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B7j2K36GUdFg3mM07iELNw%3D%3D;5;25172004-005;"Amortiguador delantero para camioneta";"Amortiguadores delanteros";500833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l4szpPkvIyFg3mM07iELNw%3D%3D;6;26101759-003;"Bendix de motor de arranque";"Bendix de arranque";681607;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lPXOp1mRZUhg3mM07iELNw%3D%3D;7;26101615-012;"Rotor para alternador";"Rotor de arranque";611655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pr3ARqqzt4xg3mM07iELNw%3D%3D;8;26101759-005;"Inducido motor de arranque ";"Inducido de arranque";586000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WQwVz4gUkzVg3mM07iELNw%3D%3D;9;26101615-004;"Carbon alternador";"Juego De carbones";210631;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QcnPj0DFxKFg3mM07iELNw%3D%3D;10;26111801-003;"Correa de alternador";"Correa de Alternador";199467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X6Xo%2BzyAYXhg3mM07iELNw%3D%3D;11;25172907-006;"Foco de filamento";"Foco de Alta y Baja";82500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BoMVlh86V0lg3mM07iELNw%3D%3D;12;25172907-006;"Foco de filamento";"Focos de filamentos";11850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PF6pdZjtGmdg3mM07iELNw%3D%3D;13;25172907-006;"Foco de filamento";"focos de 1 filamento";11850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jGS27gBnmZNg3mM07iELNw%3D%3D;14;25172907-006;"Foco de filamento";"focos de busca huellas";25750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R8kpKsGYAoBg3mM07iELNw%3D%3D;15;25172907-003;"Foco de la cabina";"foco de luz de techo";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
