id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tv2fbZ05jfZg3mM07iELNw%3D%3D;1;25171710-001;"Cilindro de freno trasero";"Cilindros de frenos trasero";336636;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ujrDFNPyWk5g3mM07iELNw%3D%3D;2;25171716-002;"Zapata de freno";"Zapatas de frenos tras.";511636;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JzSOTUJcoQJg3mM07iELNw%3D%3D;3;25171714-003;"Tambor de freno";"Tambores de Freno";864167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PIb1ZPYVaMVg3mM07iELNw%3D%3D;4;25171709-005;"Bomba de freno para camion";"Bomba central de freno";545333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FQ%2BkvSgvxoFg3mM07iELNw%3D%3D;5;25172004-005;"Amortiguador delantero para camioneta";"Amortiguadores delanteros";367817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SL5UUqSW0m5g3mM07iELNw%3D%3D;6;26101759-003;"Bendix de motor de arranque";"Bendix de arranque";336500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZJImHYnHRrRg3mM07iELNw%3D%3D;7;26101615-012;"Rotor para alternador";"Rotor de arranque";576667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zE9BwaR%2FEV1g3mM07iELNw%3D%3D;8;26101759-005;"Inducido motor de arranque ";"Inducido de arranque";549167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hkLbuis7Y3lg3mM07iELNw%3D%3D;9;26101615-004;"Carbon alternador";"Juego De carbones";165068;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t%2FVzvMWDiiVg3mM07iELNw%3D%3D;10;26111801-003;"Correa de alternador";"Correa de Alternador";109466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
