id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
58E5iVFVE35g3mM07iELNw%3D%3D;1;25174204-003;"Muñequin de direccion corto";Muñequines;211583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5atqnwh0e1pg3mM07iELNw%3D%3D;2;25174204-013;"Brazo zeta de direccion";"Brazo zeta";314250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xBbyDHX0GNdg3mM07iELNw%3D%3D;3;25174204-008;"Brazo Pitman";"Brazo pitman";168100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GoXnXkw7nWhg3mM07iELNw%3D%3D;4;25172004-007;"Amortiguador de direccion";"Amortiguador de dirección";291750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VnIivktt6fVg3mM07iELNw%3D%3D;5;25174204-023;Homocinetica;Homocinética;1468750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PtcQXWbOrN9g3mM07iELNw%3D%3D;6;25174204-033;"Ruleman bola de direccion";"Rulemán carcaza";335400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lJvB2pyp%2B1hg3mM07iELNw%3D%3D;7;25174204-032;"Reten bola de direccion";"Reten carcaza";115520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gqj51AI4aIpg3mM07iELNw%3D%3D;8;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero";306950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vxaOu7qXpTFg3mM07iELNw%3D%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero";334017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n9f7xOpGJG1g3mM07iELNw%3D%3D;10;25172009-005;"Buje parrila superior";"Buje parrilla superior";166733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7UMBaY41Iwhg3mM07iELNw%3D%3D;11;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";181417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
