id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RP1fgTjVgxI%253D;acta80_1515586070029.pdf;"2018-01-10 09:07:52";"2018-03-14 17:10:30";"Acta de Apertura";adjudicacion;35;
d1K2yA8HfvE%253D;cco_1520624738649.pdf;"2018-03-09 16:45:45";"2018-03-14 17:10:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DC5mRHeX9Tc%253D;lpn_05_17_reevaluaci_n__tem_38_1534793615379_1549544951125.pdf;"2019-02-07 10:11:02";;"Informe de Evaluación";adjudicacion;36;
Rr5ksKeelzI%253D;lpn_05_17_reevaluaci_n__tem_39_1531930264832_1533670501630.pdf;"2018-08-07 15:35:38";;"Informe de Evaluación";adjudicacion;36;
2B9RIcuFfmw%253D;lpn_05_17_reevaluaci_n__tem_13_1528471528024_1528810975212.pdf;"2018-06-12 09:44:36";;"Informe de Evaluación";adjudicacion;36;
3dxgIPuS%252FkM%253D;lpn_05_17_2_1520608737646.pdf;"2018-03-09 12:19:00";"2018-03-14 17:10:30";"Informe de Evaluación";adjudicacion;36;
AP7JU0HE8j8%253D;lpn_05_17_1_1520608701387.pdf;"2018-03-09 12:18:27";"2018-03-14 17:10:30";"Informe de Evaluación";adjudicacion;36;
660cisl1pi8%253D;lpn_05_17_reevaluaci_n__tem_13_1528471528024_1533673071071.pdf;"2018-08-07 16:18:11";;"Nota de Cancelación Adjudicación";adjudicacion;138;
T1sq%252F07Du2c%253D;lpn_05_17_reevaluaci_n__tem_39_1531930264832_1533672924795.pdf;"2018-08-07 16:18:11";;"Nota de Cancelación Adjudicación";adjudicacion;138;
K5fdvsYOiP0%253D;lpn_05_17_reevaluaci_n__tem_39_1531930264832_1533672924795.pdf;"2018-08-07 16:15:28";;"Nota de Cancelación Adjudicación";adjudicacion;138;
