id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx9%2FwAwzv3ptbyPIlNqaJXx5WVzdfzoE0KDF0g4htwi9NFxvO1SqJzl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";10030006857;;656000000;631684266;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXx9%2FwAwzv3ptbyPIlNqaJXxeccBKQ5mAO3%2FQCnHfyJ2QSHHsB17f4TW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";10030008741;;16320000;15715072;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXx9%2FwAwzv3ptbyPIlNqaJXxhoGXc4%2FEFi9LNPOyQbs6ZnYsdokUQ24p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";10030009305;;21300000;19658480;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXx9%2FwAwzv3ptbyPIlNqaJXx26xJlMSlD%2BvGe27dMjsGSTGQ5exaHfhN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";10030010254;;18460000;17775750;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXx9%2FwAwzv3ptbyPIlNqaJXxgQZ5fwJ98u7Ge27dMjsGSUJbd90J%2Bxf4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";10030010854;;278800000;268465814;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXx9%2FwAwzv3ptbyPIlNqaJXxfySkUaHuBOdad5A5dGXFFS%2BX3NfWRCwm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";10030011545;;9940000;9571558;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p7RZA%2Fhv%2FOySV6zC4%2FV6H8S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0003449;;168514920;162268634;PYG;Guaraníes;2014-10-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p6XMf3K7u7frkeTTsT2BeQw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0003664;;164000000;157921066;PYG;Guaraníes;2014-10-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p64DVIruQAVtKV74q7ZZMkW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0006069;;12000000;11555200;PYG;Guaraníes;2014-10-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p5A2YL9%2B1X9f8Z0ZmKrAhCC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0008446;;335888400;323438137;PYG;Guaraníes;2014-10-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3RYSq5WIy3QKAn%2Fq8%2BDsbeqwfsSVhjE7I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010030003450;;159485080;153573500;PYG;Guaraníes;2014-07-17;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3RYSq5WIy3QL1qRwVlJWHeA5l%2Bgcx9Y%2BM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010030003802;;96560000;92980842;PYG;Guaraníes;2014-07-17;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3RYSq5WIy3QKWCFExhxqeteP8RmVvVGnV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010030003803;;30000000;28888000;PYG;Guaraníes;2014-07-17;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3RYSq5WIy3QKKUROd3Wx5vTkfke0YD7Lb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010030009809;;17040000;15726784;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p41EwFJxjowYJ9WyL70ImA3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0007124;;5826000;5610050;PYG;Guaraníes;2014-06-06;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3RYSq5WIy3QK4YXno3vB2CfeKwhgZdlsH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010030007201;;33054000;31828798;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p7264G5zAXjvFkKsn5eR95i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0007118;;738000000;702964304;PYG;Guaraníes;2014-05-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p7CXroq%2BlgGqp6oo8oEE585;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0007119;;42174000;40610750;PYG;Guaraníes;2014-05-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p7bzAPwOqYO8B6QNp5Gk2Vc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0007120;;30677680;29540560;PYG;Guaraníes;2014-05-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p5g6rVG0LRRPEONx1%2BLUGic;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0007121;;3953280;3806745;PYG;Guaraníes;2014-05-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3RYSq5WIy3QKCbgWoA6LEEXJv8Xkj6OYt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010030007125;;74111600;71364530;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3RYSq5WIy3QJDAGoHlPa4Mx2ZsVcrJGh3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010030005106;;19440000;18270022;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3RYSq5WIy3QIeBFjhq2cc7pbUTxdm%2BpDt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010030005109;;11235040;10818594;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3RYSq5WIy3QIg2tw8VHyaOuOZCo9fIKSE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010030005107;;48280000;46490422;PYG;Guaraníes;2014-03-31;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3RYSq5WIy3QJVEKsOowthBNuL84XZX%2BPn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010030005108;;19440000;18719424;PYG;Guaraníes;2014-03-31;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p5uleOPGynjUPkskl1P5FSF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0128896;;39708880;38237004;PYG;Guaraníes;2014-01-02;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p5O1pRwXTj7BZHtlNlfMkIy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0130979;;19440000;18719424;PYG;Guaraníes;2014-01-02;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p73m522WbTFAgQrOoRaiG59;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0130981;;51120000;47653374;PYG;Guaraníes;2014-01-02;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p4XF0jeJEtSLFbabQ6PUqG9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0128086;;5112000;4922515;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p7%2BtaZb%2FvSjUS5qBLnTw1BT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0128269;;14328000;13510349;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p5hJ1d2CIChJLRkNdWUfAAp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0128541;;11411120;10988147;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptZIcz2hgKQY3YNdyTmbs9p5hDReTPeYSvoGUNX11hPjx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0128644;;19440000;18719424;PYG;Guaraníes;2013-09-12;
