id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4aIGXrtv7xM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
I4%2Fveedkjow%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
oMEA9Noqkkw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
Ro0BvIRZAro%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
DJWhvsntTB4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
qQULDVhp3Bc%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";7
wjPQAmH3Ims%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
EZe7JqCE0lY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";30
HZFP3bO8Tok%3D;47121602;Aspiradores;Aspiradores;2
mb5lsWhPe1E%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";6
ms39U9eRNZE%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";4
qjbUUs7m9kI%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";10
BSaqpq7HzXw%3D;24131610;"Congelador de mostrador";"Congelador de mostrador";5
FMouITGSbD0%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";10
sE5qLav%2Bdw0%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";4
zMNU5c0wIMw%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";10
qD12pyCQkVA%3D;30191501;Escaleras;Escaleras;3
VuyHk4JUZXU%3D;30191501;Escaleras;Escaleras;3
8AzZbRUA3fI%3D;56101703;Escritorios;Escritorios;20
TsadAjdrjb0%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";10
QMsIMrqdM6k%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";10
RNXQTu33DyM%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";2
BJ4iWgve%2Fm8%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";5
OBfDvhdYmYA%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";4
fB1AGzm1PoA%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
pIOEWxuQR%2BM%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";5
E%2Fo8iMUmzOo%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";1
w52KKaKNrBI%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";3
6A5EV%2FVSbWM%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";10
6BvgbbNnWEY%3D;56101519;Mesas;Mesas;80
IHHacRTAFdc%3D;56101519;Mesas;Mesas;4
5xTdCWUnW%2BY%3D;56101519;Mesas;Mesas;10
chf287ql%2BXI%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
sNTFiYeNtsA%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";8
7Xp7zg8bd9I%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
wRMWPnDaD3g%3D;56101504;Sillas;Sillas;202
%2F4lXh1XvNXM%3D;56101504;Sillas;Sillas;200
0p1aSYKC%2FN4%3D;52161505;Televisores;Televisores;2
gHJIXHQxffA%3D;52161505;Televisores;Televisores;1
XzK0xuVxOs4%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
0%2FsDP8L21%2Fg%3D;52141522;"Tostadores domesticos";"Tostadores domesticos";4
