id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3IpNAhqBrY4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";50
vu8bxApvrTA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";30
sf0eBZ650bM%3D;47121602;Aspiradores;Aspiradores;6
%2FxNcmurl8Yc%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";5
3IuZH8mIINk%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";11
EJbwkQ5HKTY%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";4
deRvM1uhC0M%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";18
pHJzlbnrI%2F0%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";5
AO6iHiQEJhc%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";6
vhEncACbs4M%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";2
7wKcOvG%2FjKo%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";6
Srs3U0YbZsU%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";10
Ztk8slJUoGg%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";6
Ma8znTBldR4%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";5
W8idmpRs6r4%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";1
%2Fop24Q1zE34%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
1%2FOzROv0NR0%3D;52141704;"Maquinas de afeitar electricas domesticas";"Maquinas de afeitar electricas domesticas";7
vgRfhxbZcNk%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";10
S6bOEuLWUpg%3D;48101511;"Planchas de uso comercial";"Planchas de uso comercial";20
pkLNGISC2T0%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";18
%2FYnzb3swxoU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";20
YWjP1tiBy3c%3D;52161505;Televisores;Televisores;1
yGxw8ghMwPg%3D;52161505;Televisores;Televisores;1
NODx56pguTg%3D;52161505;Televisores;Televisores;1
pyFQrtQsQUM%3D;52161505;Televisores;Televisores;18
sJrqwa1nmhw%3D;40101609;"Ventiladores de techo";"Ventiladores de techo";20
