id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwEymPSW20J8CFk%2BbX3RQIPbbKaKWiroOBg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1234;;500000;498182;PYG;Guaraníes;2011-11-28;
U2w%2BIClW%2FXwEymPSW20J8CFk%2BbX3RQIPxFpht4CnvkNg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1229;;1863000;1771679;PYG;Guaraníes;2011-11-21;
U2w%2BIClW%2FXwEymPSW20J8CFk%2BbX3RQIPEM4DOIgECAtg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1214;;240000;139127;PYG;Guaraníes;2011-11-14;
U2w%2BIClW%2FXwEymPSW20J8Bp%2FBlO4epRn%2BY0LQSs24s%2FlFXfyLLN2PQ%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1105/6;;3145000;3006955;PYG;Guaraníes;2011-11-08;
U2w%2BIClW%2FXwEymPSW20J8Bp%2FBlO4epRn3t2aRiciDZRg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1151;;1800000;1744364;PYG;Guaraníes;2011-11-08;
U2w%2BIClW%2FXwEymPSW20J8Bp%2FBlO4epRnOQDQTeZn%2B5Rg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1181;;1030000;998164;PYG;Guaraníes;2011-10-31;
U2w%2BIClW%2FXwEymPSW20J8Bp%2FBlO4epRn67nBTL7JGKtg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1184;;425000;423455;PYG;Guaraníes;2011-10-31;
U2w%2BIClW%2FXwEymPSW20J8CFk%2BbX3RQIPT4B0jIxZxuNg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1212;;1260000;1221054;PYG;Guaraníes;2011-10-31;
U2w%2BIClW%2FXwEymPSW20J8Bp%2FBlO4epRnRj0nhTrnlw5g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1124;;1635000;1584464;PYG;Guaraníes;2011-10-24;
U2w%2BIClW%2FXwEymPSW20J8Bp%2FBlO4epRnATwF0nSk6VVg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1133;;890000;862491;PYG;Guaraníes;2011-10-18;
U2w%2BIClW%2FXwEymPSW20J8Bp%2FBlO4epRnKGvZEDC0aX9g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1150;;160000;155054;PYG;Guaraníes;2011-10-18;
U2w%2BIClW%2FXwEymPSW20J8Bp%2FBlO4epRnbSZKZtLA7HRg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1167;;985000;954554;PYG;Guaraníes;2011-10-18;
U2w%2BIClW%2FXwEymPSW20J8Bp%2FBlO4epRngzNH2%2BW5Atpg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1168;;500000;484545;PYG;Guaraníes;2011-10-18;
U2w%2BIClW%2FXwEymPSW20J8Bp%2FBlO4epRnrlTGabeQHGtg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1127;;855000;828573;PYG;Guaraníes;2011-10-10;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75smKebg%2Fyowlg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1075;;800000;775273;PYG;Guaraníes;2011-09-26;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75ncNbM3Gm%2Bydg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1076;;535000;518464;PYG;Guaraníes;2011-09-26;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75orORBDE3EgJg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1078;;2700000;2567650;PYG;Guaraníes;2011-09-26;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75y7FrCyN%2F2HRg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1095;;2920000;2776866;PYG;Guaraníes;2011-09-26;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75SHO00AtzBelg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1096;;1940000;1844905;PYG;Guaraníes;2011-09-26;
U2w%2BIClW%2FXwEymPSW20J8Bp%2FBlO4epRnA2aQd0lCbYhg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1126;;505000;489391;PYG;Guaraníes;2011-09-26;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75KWh0m%2FF4raxg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1028;;750000;726818;PYG;Guaraníes;2011-09-05;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75DqS%2FzCV1fOtg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1059;;3185000;3028877;PYG;Guaraníes;2011-09-05;
U2w%2BIClW%2FXwEymPSW20J8E2h%2F5nBxgleMhm4YraC1lA%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";995;;475000;473273;PYG;Guaraníes;2011-09-05;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75P3jqZJYalahg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1044;;330000;328800;PYG;Guaraníes;2011-08-22;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75U7lcdfujlLdg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1029;;2245000;2134955;PYG;Guaraníes;2011-08-08;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75QQfQJc0JuGhg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1035;;1627000;1576711;PYG;Guaraníes;2011-08-08;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75Cfh5WFivoMtg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1037;;1150000;1114454;PYG;Guaraníes;2011-08-08;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75Kpq7Jc9Ktcdg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1036;;1200000;1162909;PYG;Guaraníes;2011-07-29;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75SThjYfUtINxg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1015;;2795000;2657995;PYG;Guaraníes;2011-07-27;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75U25R1naYmp5g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1008;;430000;416709;PYG;Guaraníes;2011-07-08;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw7522yqaIYazN1g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1012;;190000;184127;PYG;Guaraníes;2011-07-08;
U2w%2BIClW%2FXwEymPSW20J8PozeMVfbw75gPS3nKpJVANg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1019;;2671000;2540073;PYG;Guaraníes;2011-07-08;
U2w%2BIClW%2FXwEymPSW20J8H94kxJGFGFg6pFjxLxb6%2B8%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";980;;855000;828573;PYG;Guaraníes;2011-07-08;
U2w%2BIClW%2FXwEymPSW20J8E2h%2F5nBxgle6H1YBv6%2FUz4%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";991;;1365000;1322809;PYG;Guaraníes;2011-06-30;
U2w%2BIClW%2FXwEymPSW20J8DivAHdNIRnY8lEj4ZeWZlY%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";972;;410000;408509;PYG;Guaraníes;2011-06-29;
U2w%2BIClW%2FXwEymPSW20J8DivAHdNIRnYRXZkE%2Bowh9M%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";974;;1880000;1787845;PYG;Guaraníes;2011-06-29;
U2w%2BIClW%2FXwEymPSW20J8H94kxJGFGFgJvjBGBPD7pY%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";981;;570000;552382;PYG;Guaraníes;2011-06-29;
U2w%2BIClW%2FXwEymPSW20J8H94kxJGFGFgPUZccwKordo%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";983;;450000;436091;PYG;Guaraníes;2011-06-29;
U2w%2BIClW%2FXwEymPSW20J8H94kxJGFGFgjjxB5o0m6Do%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";984;;2010000;1911474;PYG;Guaraníes;2011-06-29;
U2w%2BIClW%2FXwEymPSW20J8InmSrk56Zk1BYKrqXbpCzA%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";950;;585000;582873;PYG;Guaraníes;2011-06-10;
U2w%2BIClW%2FXwEymPSW20J8InmSrk56Zk1%2BqXhAdzsR0o%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";959;;1415000;1371264;PYG;Guaraníes;2011-05-27;
U2w%2BIClW%2FXwEymPSW20J8DIK0qIa5JM%2Ba5ED4sCCMqI%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";960;;1830000;1740297;PYG;Guaraníes;2011-05-27;
U2w%2BIClW%2FXwEymPSW20J8DIK0qIa5JM%2Bx6pcVR7lg6o%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";963;;160000;155054;PYG;Guaraníes;2011-05-27;
U2w%2BIClW%2FXwEymPSW20J8DIK0qIa5JM%2Bd3bYrjqA5iQ%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";969;;1040000;1007854;PYG;Guaraníes;2011-05-27;
U2w%2BIClW%2FXwEymPSW20J8HA07%2BnE7KvVgSm1lVtWgpuP0Q7kEH4jBw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";942/944;;4580000;4366271;PYG;Guaraníes;2011-05-25;
U2w%2BIClW%2FXwEymPSW20J8HA07%2BnE7KvVl1PTnGT736E%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";946;;380000;368254;PYG;Guaraníes;2011-05-18;
U2w%2BIClW%2FXwEymPSW20J8HA07%2BnE7KvVXRt%2Fg9s4Axc%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";947;;285000;276191;PYG;Guaraníes;2011-05-18;
U2w%2BIClW%2FXwEymPSW20J8DxrwnX0E2sHRQnNBa4GDeI%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";909;;1650000;1599000;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXwEymPSW20J8Em%2Bg8umgehhNiH2AzRU4PA%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";916;;2085000;1982797;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXwEymPSW20J8OgIBPP4%2FmIpl7WJFtFztBI%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";926;;1185000;1148373;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXwEymPSW20J8OgIBPP4%2FmIpS3OtEKxJC9I%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";927;;710000;688054;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXwEymPSW20J8Em%2Bg8umgehh1irTIksEfXs%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";911;;1755000;1668973;PYG;Guaraníes;2011-04-19;
U2w%2BIClW%2FXwEymPSW20J8Em%2Bg8umgehhtqQwdFixcKw%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";912;;460000;445782;PYG;Guaraníes;2011-04-19;
U2w%2BIClW%2FXwEymPSW20J8DxrwnX0E2sHNAuh288mUQA%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";906;;2940000;2795886;PYG;Guaraníes;2011-04-12;
U2w%2BIClW%2FXwEymPSW20J8DxrwnX0E2sHlKGhFzJrPkc%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";904;;1405000;1361573;PYG;Guaraníes;2011-03-30;
U2w%2BIClW%2FXwEymPSW20J8DxrwnX0E2sHagKdW9i6Vuw%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";905;;2005000;1906718;PYG;Guaraníes;2011-03-30;
U2w%2BIClW%2FXwEymPSW20J8BFYVKXT449XDO%2Bs7dLfP20%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";885;;3330000;3166770;PYG;Guaraníes;2011-03-28;
U2w%2BIClW%2FXwEymPSW20J8Fo4u5BnNl%2BkcEBlhuRRUts%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";879;;1330000;1288891;PYG;Guaraníes;2011-03-25;
U2w%2BIClW%2FXwEymPSW20J8BFYVKXT449X2wMfLUxT%2Fnw%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";880;;1420000;1376109;PYG;Guaraníes;2011-03-25;
U2w%2BIClW%2FXwEymPSW20J8DI9tTnY6e9xPeYlk1fvtaA%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";891;;1390000;1347036;PYG;Guaraníes;2011-03-25;
U2w%2BIClW%2FXwEymPSW20J8DI9tTnY6e9x%2B6zoUh%2Bx30g%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";893;;1914000;1820179;PYG;Guaraníes;2011-03-25;
U2w%2BIClW%2FXwEymPSW20J8DI9tTnY6e9xaxCCpPmzK6Y%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";894;;580000;562073;PYG;Guaraníes;2011-03-25;
U2w%2BIClW%2FXwEymPSW20J8DI9tTnY6e9xAirkhxRZxMQ%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";895;;765000;741354;PYG;Guaraníes;2011-03-25;
U2w%2BIClW%2FXwEymPSW20J8Fo4u5BnNl%2BkAE0ONbwF9Yo%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";877;;640000;620218;PYG;Guaraníes;2011-03-18;
U2w%2BIClW%2FXwEymPSW20J8BFYVKXT449Xd566bINZ9Zs%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";881;;380000;368254;PYG;Guaraníes;2011-03-18;
U2w%2BIClW%2FXwEymPSW20J8BFYVKXT449X0gEIdljqHns%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";884;;1535000;1487554;PYG;Guaraníes;2011-03-18;
U2w%2BIClW%2FXwEymPSW20J8BFYVKXT449X3eLcVj9GtLU%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";888;;1090000;1056309;PYG;Guaraníes;2011-03-18;
U2w%2BIClW%2FXwEymPSW20J8GIe4%2FUDsl1FdXNXWevqABs%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";853;;1290000;1250127;PYG;Guaraníes;2011-03-11;
U2w%2BIClW%2FXwEymPSW20J8Fo4u5BnNl%2Bk5OdH4ytYzE4%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";874;;545000;528154;PYG;Guaraníes;2011-03-11;
U2w%2BIClW%2FXwEymPSW20J8Fo4u5BnNl%2BkLiRHBrjn45I%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";875;;1385000;1342191;PYG;Guaraníes;2011-03-11;
U2w%2BIClW%2FXwEymPSW20J8Fo4u5BnNl%2Bkd%2FvlkLGKymw%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";876;;925000;896409;PYG;Guaraníes;2011-03-11;
U2w%2BIClW%2FXwEymPSW20J8Fo4u5BnNl%2Bk1ZPQzmyHw8s%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";873;;2135000;2030347;PYG;Guaraníes;2011-03-03;
U2w%2BIClW%2FXwEymPSW20J8GIe4%2FUDsl1FfCyxLXD%2BaRg%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";850;;515000;499082;PYG;Guaraníes;2011-02-22;
U2w%2BIClW%2FXwEymPSW20J8Odx751lU6ladhrdlFQXxqE%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";865;;730000;707436;PYG;Guaraníes;2011-02-22;
U2w%2BIClW%2FXwEymPSW20J8Odx751lU6laJfTIwa0ubBw%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";866;;360000;348873;PYG;Guaraníes;2011-02-22;
U2w%2BIClW%2FXwEymPSW20J8Odx751lU6labYcQfit6TH8%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";867;;1945000;1849660;PYG;Guaraníes;2011-02-22;
U2w%2BIClW%2FXwEymPSW20J8LATtUA3uQ8VoknwdhXDeZM%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";849;;500000;484546;PYG;Guaraníes;2011-02-16;
U2w%2BIClW%2FXwEymPSW20J8GIe4%2FUDsl1FDfwOB8dpB8M%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";851;;350000;339182;PYG;Guaraníes;2011-02-16;
U2w%2BIClW%2FXwEymPSW20J8FhuAtBSTnzarp3h5OS94Uo%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";827;;2570000;2444023;PYG;Guaraníes;2011-02-09;
U2w%2BIClW%2FXwEymPSW20J8EnpGdyCQQ0Y%2BV4cyaBABgg%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";830;;370000;358564;PYG;Guaraníes;2011-02-09;
U2w%2BIClW%2FXwEymPSW20J8EnpGdyCQQ0YCnVDi8%2BCW68%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";831;;570000;552382;PYG;Guaraníes;2011-02-09;
U2w%2BIClW%2FXwEymPSW20J8LATtUA3uQ8VH%2B62WBu2u64%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";847;;355000;344027;PYG;Guaraníes;2011-02-09;
U2w%2BIClW%2FXwEymPSW20J8JLmQ%2FhZZqpsgOkQXcL0xNI%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";819;;120000;119564;PYG;Guaraníes;2011-01-28;
U2w%2BIClW%2FXwEymPSW20J8FhuAtBSTnzahOVFMvcI7tY%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";820;;385000;383600;PYG;Guaraníes;2011-01-28;
U2w%2BIClW%2FXwEymPSW20J8FhuAtBSTnzaGHzb4Hn7TduAR3nfB1FrCQ%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"821 Y 822";;2460000;2352001;PYG;Guaraníes;2011-01-28;
U2w%2BIClW%2FXwEymPSW20J8FhuAtBSTnzatbNconjSSNU%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";823;;1415000;1371264;PYG;Guaraníes;2011-01-28;
U2w%2BIClW%2FXwEymPSW20J8FhuAtBSTnza%2FJyCyvyE5xw%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";824;;1215000;1177445;PYG;Guaraníes;2011-01-28;
U2w%2BIClW%2FXwEymPSW20J8FhuAtBSTnzaI8itApASJ1M%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";826;;240000;232582;PYG;Guaraníes;2011-01-28;
U2w%2BIClW%2FXwEymPSW20J8N2jK%2FdBAIG3aqRLLn%2B2eIE%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";797;;785000;760736;PYG;Guaraníes;2010-12-30;
U2w%2BIClW%2FXwEymPSW20J8N2jK%2FdBAIG3WR3CovNyRkI%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";798;;565000;562945;PYG;Guaraníes;2010-12-30;
U2w%2BIClW%2FXwEymPSW20J8NUGBXK90i9JPsD0Q3R%2BMns%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";807;;340000;338764;PYG;Guaraníes;2010-12-29;
U2w%2BIClW%2FXwEymPSW20J8NUGBXK90i9JYGPIosfA3WY%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";808;;300000;298909;PYG;Guaraníes;2010-12-29;
U2w%2BIClW%2FXwEymPSW20J8FKHHPvsDCO7ONMYUSfpM2w%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";711;;130000;129527;PYG;Guaraníes;2010-12-21;
U2w%2BIClW%2FXwEymPSW20J8KmxGH7sdgaMzhz9EHAprfQ%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";764;;340000;338764;PYG;Guaraníes;2010-12-21;
U2w%2BIClW%2FXwEymPSW20J8N87Pb33J5O9UhHOIGOiD8E%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";677;;980000;949709;PYG;Guaraníes;2010-12-20;
U2w%2BIClW%2FXwEymPSW20J8OqdKVqB438%2BosjQ7e1Zwgo%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";699;;355000;344027;PYG;Guaraníes;2010-12-20;
U2w%2BIClW%2FXwEymPSW20J8GdedE%2Bereqw6QahoN%2BF4RM%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";709;;1375000;1332500;PYG;Guaraníes;2010-12-20;
U2w%2BIClW%2FXwEymPSW20J8FKHHPvsDCO7MrKZrSiG4VI%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";710;;610000;591145;PYG;Guaraníes;2010-12-20;
U2w%2BIClW%2FXwEymPSW20J8Ej%2FcIMBkU3m0HBw5fnYfbM%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";722;;150000;145364;PYG;Guaraníes;2010-12-20;
