id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JYhbpRAC9m%2FEPD8V%2FsSLJf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004380;;1014906900;982159237;PYG;Guaraníes;2020-07-20;48022
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I4hIgtbmWzSkPD8V%2FsSLJf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004381;;33549600;32467066;PYG;Guaraníes;2020-07-20;48022
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6InquaOip0G%2F0PD8V%2FsSLJf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004382;;860178900;832423794;PYG;Guaraníes;2020-07-20;48022
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LbRvTvRm%2B3O6kz9K20b27b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007921;;630000000;609672000;PYG;Guaraníes;2020-07-07;77160
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LOVMSzYhRWulxFq4N7TZzu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006505;;33912900;32818644;PYG;Guaraníes;2020-06-30;67219
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LrNMmn7r057lxFq4N7TZzu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006506;;469650300;445103244;PYG;Guaraníes;2020-06-30;67219
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LeRuBct29TUVxFq4N7TZzu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006507;;546436800;517876370;PYG;Guaraníes;2020-06-30;67219
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IVlV7LRAJvmRSzs2%2Fiv7Vl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006472;;62279910;59380632;PYG;Guaraníes;2019-06-06;66161
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6L5cEw%2BheIF9RSzs2%2Fiv7Vl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006474;;1245090;1162226;PYG;Guaraníes;2019-06-06;66161
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JDHgv6HMPFrzmYJfAR3pZP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005696;;578342100;559680928;PYG;Guaraníes;2019-01-17;184985
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LPENO7RSQE7jmYJfAR3pZP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006351;;297390240;287794448;PYG;Guaraníes;2019-01-17;184985
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IoaYcPxyXx2Q%2F%2F%2FbzCIW0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007272;;6359430;6154232;PYG;Guaraníes;2019-01-17;185467
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KcB3zn3nCKtU7mMX%2BNR7Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009029;;420000000;406448000;PYG;Guaraníes;2019-01-17;185317
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IhmHbuibZEtE7mMX%2BNR7Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009294;;525000000;508060000;PYG;Guaraníes;2019-01-17;185317
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LB%2Fa%2BFYSHKgDLy1U9wvJux;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000325;;95083800;91016024;PYG;Guaraníes;2018-11-22;138944
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LJoEPEzcw7cnjpdH5QcgQI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007640;;324594626;317200051;PYG;Guaraníes;2018-11-22;139348
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IMbWKGRf%2BR23jpdH5QcgQI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007641;;95508918;93333134;PYG;Guaraníes;2018-11-22;139348
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JxDGxdHw%2BsKHjpdH5QcgQI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007652;;151688880;146716374;PYG;Guaraníes;2018-11-22;139348
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6K0pu9m3y2DSjLy1U9wvJux;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007934;;485764428;474698252;PYG;Guaraníes;2018-11-22;138944
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LFgcCzHqG98DGw7mOPHt9t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005867;;197576242;193075267;PYG;Guaraníes;2018-10-09;130034
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KAwrPi6KzgahDLL0EZqsZI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000324;;66051479;64546764;PYG;Guaraníes;2018-09-06;115602
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JbV4VbEHPvdBDLL0EZqsZI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007933;;257575897;251708072;PYG;Guaraníes;2018-09-06;115602
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6K0pu9m3y2DShDLL0EZqsZI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007934;;180146517;176042608;PYG;Guaraníes;2018-09-06;115602
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IERMAfcZ%2B%2Fzo02DB7gk%2Fz2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007934;;361266255;347875319;PYG;Guaraníes;2018-08-02;96751
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LLNAl7LPfUB63Hq2Wav5Az;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007933;;804163103;774355458;PYG;Guaraníes;2018-07-03;82412
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IYuIKii3h88VNXIosyv1Ji;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007640;;376963294;362990521;PYG;Guaraníes;2018-06-07;64920
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6K9IhJWcF5bOC3Ka0KAyATV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005866;;671592980;646699268;PYG;Guaraníes;2018-05-30;54283
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I39AFeTY%2B%2BAS3Ka0KAyATV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005867;;132570123;127656191;PYG;Guaraníes;2018-05-30;54283
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KAwrPi6KzgatT%2BPvekY%2FjJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000324;;164948521;158834429;PYG;Guaraníes;2018-03-05;19791
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JjASyUfvaD31EFXu%2BWlH4B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001540;;405215267;390195287;PYG;Guaraníes;2018-03-05;19733
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JT6h0Wrcevv1EFXu%2BWlH4B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001541;;67769100;65257125;PYG;Guaraníes;2018-03-05;19733
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LwibB%2F9hzPkFEFXu%2BWlH4B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001653;;141640800;136390648;PYG;Guaraníes;2018-03-05;19733
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IySsdiY1QBTN712ZXlL4gU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001540;;645374833;621452940;PYG;Guaraníes;2018-02-22;6197
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I%2FYMBh9%2BSjx8I1ZY6H4%2B1n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004847;;45000000;43332000;PYG;Guaraníes;2018-02-02;187766
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I%2FYMBh9%2BSjx6j5iur8bFLq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004847;;45000000;43332000;PYG;Guaraníes;2018-02-02;187774
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I%2FYMBh9%2BSjx5HGZYLJrIcx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004847;;45000000;43332000;PYG;Guaraníes;2018-02-02;187777
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I%2FYMBh9%2BSjx3sdhCrYHeOC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004847;;45000000;43332000;PYG;Guaraníes;2018-02-02;187786
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I%2FYMBh9%2BSjxy3D%2BJsZzoX0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004847;;45000000;43332000;PYG;Guaraníes;2018-02-02;187792
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I%2FYMBh9%2BSjx0mzip6Nc%2F%2BE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004847;;45000000;43332000;PYG;Guaraníes;2018-02-02;187797
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I%2FYMBh9%2BSjxyTYdE5ZJnn4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004847;;45000000;43332000;PYG;Guaraníes;2018-02-02;187809
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I%2FYMBh9%2BSjxw9CanUq%2BuJ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004847;;45000000;43332000;PYG;Guaraníes;2018-02-02;187814
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I%2FYMBh9%2BSjx5Anc3BQfY6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004847;;36196248;34854574;PYG;Guaraníes;2018-02-02;187819
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IqG7w2qDeo0hDWs%2BatA6oY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004848;;37366246;35981203;PYG;Guaraníes;2018-02-02;187700
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KLl%2FMVuWT0ElmXVt96Hw5F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009627;;509737506;490843236;PYG;Guaraníes;2018-02-02;187603
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IqG7w2qDeo0nP7zC9NqatK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004848;;39763654;38289748;PYG;Guaraníes;2018-01-29;167901
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IhTMrFlQ9h9IloSl39qmhs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004849;;45000000;43332000;PYG;Guaraníes;2018-01-29;167861
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IhTMrFlQ9h9KHWerp5PVv8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004849;;45000000;43332000;PYG;Guaraníes;2018-01-29;167990
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JYilDjsLCNkf1%2Bn8ljI6fJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005073;;22103640;21284332;PYG;Guaraníes;2018-01-29;167986
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JYilDjsLCNkWx%2B83YIiEfZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005073;;45000000;43332000;PYG;Guaraníes;2018-01-29;167997
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JYilDjsLCNkdH0nz8Or%2Fli;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005073;;45000000;43332000;PYG;Guaraníes;2018-01-29;168001
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JYilDjsLCNkSX%2FWi9VG%2FZC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005073;;45000000;43332000;PYG;Guaraníes;2018-01-29;168005
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JYilDjsLCNkd3q%2F%2Fq%2BDUoD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005073;;45000000;43332000;PYG;Guaraníes;2018-01-29;168007
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JYilDjsLCNkXSTRrrzB78x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005073;;45000000;43332000;PYG;Guaraníes;2018-01-29;168015
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JYilDjsLCNkWZhvkymKmQ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005073;;45000000;43332000;PYG;Guaraníes;2018-01-29;168018
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JYilDjsLCNkfFCQiRJsOmP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005073;;45000000;43332000;PYG;Guaraníes;2018-01-29;168019
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JYilDjsLCNka87jIjCHrfL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005073;;45000000;43332000;PYG;Guaraníes;2018-01-29;168020
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JYilDjsLCNkSG6HaLbrJpK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005073;;45000000;43332000;PYG;Guaraníes;2018-01-29;168023
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JYilDjsLCNkTrPd3io6lTc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005073;;45000000;43332000;PYG;Guaraníes;2018-01-29;168024
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KQxZf6GskJ3%2B7s901O9MqU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005074;;45000000;43332000;PYG;Guaraníes;2018-01-29;167912
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KQxZf6GskJ3xhWM7EPNI12;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005074;;45000000;43332000;PYG;Guaraníes;2018-01-29;167918
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KQxZf6GskJ3ydSdcq%2BRIMr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005074;;45000000;43332000;PYG;Guaraníes;2018-01-29;167924
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KQxZf6GskJ3zgqQQC4iYlU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005074;;45000000;43332000;PYG;Guaraníes;2018-01-29;167940
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KQxZf6GskJ3zZgza3vnJA6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005074;;45000000;43332000;PYG;Guaraníes;2018-01-29;167948
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KQxZf6GskJ30mJPObkEQHa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005074;;45000000;43332000;PYG;Guaraníes;2018-01-29;167960
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KQxZf6GskJ39X8iu%2FNiVdv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005074;;45000000;43332000;PYG;Guaraníes;2018-01-29;167965
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KQxZf6GskJ3%2F1%2Bn8ljI6fJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005074;;17496360;16847828;PYG;Guaraníes;2018-01-29;167986
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Ka8xxn%2BaJEeTwqokAM%2BMfQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009626;;45000000;43332000;PYG;Guaraníes;2018-01-22;149529
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Ka8xxn%2BaJEef0wIVfYMfhv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009626;;45000000;43332000;PYG;Guaraníes;2018-01-22;149536
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Ka8xxn%2BaJEeUjAc5EA66qV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009626;;45000000;43332000;PYG;Guaraníes;2018-01-22;149539
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Ka8xxn%2BaJEeTiKLWEaYM15;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009626;;45000000;43332000;PYG;Guaraníes;2018-01-22;149546
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Ka8xxn%2BaJEea6qqolBdUNw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009626;;45000000;43332000;PYG;Guaraníes;2018-01-22;149551
