id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PJf4eYirMuw%253D;apertura_cd_49_1513784740375.pdf;"2017-12-20 12:48:28";"2017-12-22 17:16:55";"Acta de Apertura";adjudicacion;35;
eQ48scWreIg%253D;comparativo_cd_49_1513784901863.pdf;"2017-12-20 12:48:28";"2017-12-22 17:16:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UIAoA2M09yM%253D;cancelacion_1542059984198.pdf;"2018-11-12 19:00:03";;"Informe de Evaluación";adjudicacion;36;
wMgigwYosxc%253D;evaluacion_cd_49_1513784749208.pdf;"2017-12-20 12:48:28";"2017-12-22 17:16:55";"Informe de Evaluación";adjudicacion;36;
ndTqno5D8Zk%253D;nota_157_1514304461058.pdf;"2017-12-26 13:07:56";"2018-11-12 19:01:29";"Nota de Aclaración";contrato;220;
9sOGB0qDKJw%253D;nota_157_1514304461058.pdf;"2017-12-26 13:07:56";"2017-12-26 20:32:22";"Nota de Aclaración";contrato;220;
eMeIelbwT4I%253D;34346___3347720_1513973787831.pdf;"2017-12-22 17:16:56";;"Nota de Observacion";adjudicacion;366;
13KSDCGqKKU%253D;notificaciones_cd_49_1513784905988.pdf;"2017-12-20 12:48:28";"2017-12-22 17:16:55";"Notificación al Oferente";adjudicacion;39;
svWSwDqI%252FJk%253D;respuesta_1542059998163.pdf;"2018-11-12 19:00:03";;"Resolución de Adjudicación";adjudicacion;37;
9kK%252FOu9pJWk%253D;evaluacion_cd_49_1513784873330.pdf;"2017-12-20 12:48:28";"2017-12-22 17:16:55";"Resolución de Adjudicación";adjudicacion;37;
