id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4%2FAuOmaDMAY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
TIh2sAVI104%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
xIUAnuPDBM4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
nHqvYk9vwRY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
6JJw8yYBUX0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
OzOrjq5nqMY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
zT37%2BPP7Mxs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
IhoSV%2FVBO6M%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
IWRDyaxO8zQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
abGAzxGvEzg%3D;53131608;Jabones;Jabones;1
YUhdGhlvU5M%3D;47121801;Plumeros;Plumeros;1
bfSyaeflAXw%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
lA9RSMQaY%2BY%3D;47131810;"Productos para lavar";"Productos para lavar";1
