id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0z%2Fgs9eOgqE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";10
G0U8CHHg5JQ%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";70
J3HV2Ho1USc%3D;41104213;"Agua destilada o deionizada";"Agua destilada o deionizada";1
naiATldEAN0%3D;51101511;Amoxicilina;Amoxicilina;10
Ik%2BJSrqWvow%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";10
8MCh%2F9%2BtCqk%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";10
94zIMHhFNWw%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";30
oONTqycLwik%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10
cMPdgCKQdUI%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";8
0%2BWzZtFO3Mo%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";11
OM2jYivKbO8%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";2
tloZwCv9C38%3D;51151801;Atenolol;Atenolol;10
8aKU0jEvfBQ%3D;51101572;Azitromicina;Azitromicina;10
x2kZm1d%2FY1s%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";9
0QjZzKZXP8A%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
jpUOVJNMX%2FI%3D;51101550;Cefalexina;Cefalexina;11
M2u5YnCCMxE%3D;51101578;Cefazolina;Cefazolina;10
YlWkyQM%2BmBs%3D;51101542;Ciprofloxacina;Ciprofloxacina;10
cgIva7XsKkA%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
5y4vJGpCCmY%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";50
7k7LZrdJnjo%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";10
8QiNip3fVnY%3D;51181704;Dexametasona;Dexametasona;1
I5GV7e2uTIM%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";10
eX8F5DhkIv8%3D;51141920;Diazepam;Diazepam;10
MVMsroBj2WE%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";10
5RBPuKTPa6U%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
k5hsaEQpaDw%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";10
q%2BxchoaEU98%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";40
7HcKjIVamb0%3D;51121715;Enalapril;Enalapril;50
hDldiZFZv54%3D;51151703;Epinefrina;Epinefrina;10
mTMlItJHLlE%3D;51191510;Furosemida;Furosemida;10
nSy%2B6z7RKro%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";10
NL9%2FvK%2FHO2k%3D;51101584;Gentamicina;Gentamicina;1
4iOhJmJTcb0%3D;51181706;Hidrocortisona;Hidrocortisona;10
kOh8yJblRdY%3D;51142106;Ibuprofeno;Ibuprofeno;200
iudcw5wHYMA%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";10
VLoJqp9EBB0%3D;51142108;Ketoprofeno;Ketoprofeno;100
Fye%2BdA8xkr8%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";10
uyApHllANbw%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";10
YgWFX%2FPolnk%3D;51142904;"Lidocaina ";"Lidocaina ";7
s9m8nfBIuF8%3D;51121710;"Losartan potasico";"Losartan potasico";60
57t3Iq9NQo4%3D;51142917;Mepivacaina;Mepivacaina;10
cZLuYgoj68c%3D;51171806;Metoclopramida;Metoclopramida;1
ZflCb8Pkt0Q%3D;51101603;Metronidazol;Metronidazol;10
vYaBAYnzsOM%3D;51171909;Omeprazol;Omeprazol;250
ZoCBe%2F68vX0%3D;51171816;Ondansetron;Ondansetron;200
I2lsEMRcqos%3D;51241114;Pilocarpina;Pilocarpina;15
RIKa4LIIpTE%3D;51181713;Prednisona;Prednisona;80
y0YBB37KvOU%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";42
5IIJo9tIJtE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
tz30NU9oVUM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";30
vULFO2LDN2s%3D;51101533;Rifamicina;Rifamicina;12
0ZR0NV%2FpQjg%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";7
I%2B0wdYwfe14%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";10
4eKbb%2FN5pk4%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";10
ng8pZbjc7l0%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";20
xJF8%2FgmHM9A%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";10
QuxNB4E6%2BhA%3D;51201608;"Vacuna antigripal";"Vacuna antigripal";10
