id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ALT%252BNjrjH%252Fs%253D;acta_1_1600303980919.pdf;"2020-09-24 14:26:01";;"Acta de Apertura";adjudicacion;35;
qn31XJuKY0k%253D;acta_1_1599572093443.pdf;"2020-09-08 09:34:57";"2020-09-15 19:00:24";"Acta de Apertura";adjudicacion;35;
vbG04meg7Ww%253D;anexob02_08cco_1600108324920.pdf;"2020-09-14 14:33:51";"2020-09-15 19:00:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TAVgxNf%252FOqU%253D;informe_de_evaluacion_1600303987820.pdf;"2020-09-24 14:26:01";;"Informe de Evaluación";adjudicacion;36;
HIY1tv5Ahr4%253D;informe_de_evaluacion_1600108322303.pdf;"2020-09-14 14:33:51";"2020-09-15 19:00:24";"Informe de Evaluación";adjudicacion;36;
IMdhKlLv9Q8%253D;nota_contestacion_1600304000127.pdf;"2020-09-24 14:26:01";;"Nota de Contestación";adjudicacion;367;
Di%252F%252B03WdPeU%253D;17986_384789_1600210822859.pdf;"2020-09-15 19:00:25";;"Nota de Observacion";adjudicacion;366;
p1Oyx%252BbBqrw%253D;notificacion_1600303996316.pdf;"2020-09-24 14:26:01";;"Notificación al Oferente";adjudicacion;39;
OXsjFhWR3L0%253D;notificacion_1600108339714.pdf;"2020-09-14 14:33:51";"2020-09-15 19:00:24";"Notificación al Oferente";adjudicacion;39;
Gg8jyFudzdU%253D;contrato_n__08_2020_enripiado_perfilado_b__san_roque_1600889463146.pdf;"2020-09-23 15:31:45";"2020-09-24 14:37:37";"Orden de Compra o Contrato";contrato;123;
