id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1xbkcWWejHjz8xEMKcDB%2BkM8oNmZzwA8q6TFj%2FOoonon;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0020416;;616000;613805;PYG;Guaraníes;2018-04-24;32883
hXCfVb4CFmjk1w8KlgDT1xbkcWWejHjz8xEMKcDB%2BkNHI1bBqhvkxEr00oPccOp9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0020888;;642400;640111;PYG;Guaraníes;2018-04-24;32720
hXCfVb4CFmjk1w8KlgDT1xbkcWWejHjz8xEMKcDB%2BkOFqgbuwMgg1COhtz3%2Fh9lO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0018974;;440000;438432;PYG;Guaraníes;2017-07-11;81012
hXCfVb4CFmjk1w8KlgDT1xbkcWWejHjz8xEMKcDB%2BkP%2F93JHrmAZw%2BgVTNYJtpQA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0017389;;572000;569962;PYG;Guaraníes;2017-06-16;64841
hXCfVb4CFmjk1w8KlgDT1xbkcWWejHjz8xEMKcDB%2BkMp9fPNoHxXPd%2FOMbIttarD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0013970;;3900000;3708829;PYG;Guaraníes;2016-06-30;73627
hXCfVb4CFmjk1w8KlgDT1xbkcWWejHjz8xEMKcDB%2BkMa%2FBYvITWhxyiILmyICsqY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0012913;;2781120;2644794;PYG;Guaraníes;2016-04-28;38548
hXCfVb4CFmjk1w8KlgDT1xbkcWWejHjz8xEMKcDB%2BkPV4DJ8eBDSiQeR%2BGDPav1U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0010833;;1290000;1272503;PYG;Guaraníes;2016-01-26;175045
hXCfVb4CFmjk1w8KlgDT1xbkcWWejHjz8xEMKcDB%2BkMONeSktZqNy3W%2BRQRiCrAS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0011163;;5700000;5420596;PYG;Guaraníes;2015-12-24;164344
hXCfVb4CFmjk1w8KlgDT1xbkcWWejHjz8xEMKcDB%2BkNgXoK%2BQljeVFHweVpKfGG7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0009271;;3897000;3705976;PYG;Guaraníes;2015-10-15;107425
hXCfVb4CFmjk1w8KlgDT1xbkcWWejHjz8xEMKcDB%2BkMGr9Wx5Voo25ghkdcE%2FKtl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0008128;;6104160;5804945;PYG;Guaraníes;2015-08-03;72234
hXCfVb4CFmjk1w8KlgDT1xbkcWWejHjz8xEMKcDB%2BkOhL2U%2F7G%2BFQiiGahW8WPEU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006814;;4578120;4353708;PYG;Guaraníes;2015-07-21;59344
