id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nCd80bo5gKQ%253D;acta_de_apertura_1688580985147.pdf;"2023-07-05 14:17:13";"2023-07-06 08:43:42";"Acta de Apertura";adjudicacion;35;
uD8rlYWSqLA%253D;acta_de_apertura_1687260492361.pdf;"2023-06-20 07:28:47";"2023-07-06 08:43:42";"Acta de Apertura";adjudicacion;35;
fwhbaHwY930%253D;cuadro_comparativo_de_ofertas_1688581014794.pdf;"2023-07-05 14:17:13";"2023-07-06 08:43:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QGX1%252F8OJRgU%253D;cuadro_comparativo_de_ofertas_1687260518388.pdf;"2023-06-20 07:28:47";"2023-07-06 08:43:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Rra0uMtL89M%253D;informe_de_evaluacion_1__1688580999870.pdf;"2023-07-05 14:17:13";"2023-07-06 08:43:42";"Informe de Evaluación";adjudicacion;36;
GmlaNUpKyzk%253D;informe_de_evaluacion_1687260504219.pdf;"2023-06-20 07:28:47";"2023-07-06 08:43:42";"Informe de Evaluación";adjudicacion;36;
Oz4H18hSNnY%253D;notificaciones_con_acuses_1688581029151.pdf;"2023-07-05 14:17:13";"2023-07-06 08:43:42";"Notificación al Oferente";adjudicacion;39;
TdTctw9Sgps%253D;notificaciones_con_acuses_1687260524382.pdf;"2023-06-20 07:28:47";"2023-07-06 08:43:42";"Notificación al Oferente";adjudicacion;39;
8C4MudDs9CI%253D;contrato_empedrado_1689632886847.pdf;"2023-07-17 18:29:56";"2023-07-21 17:19:48";"Orden de Compra o Contrato";contrato;123;
gCkyTwZeoLo%253D;resolucion_de_adjudicacion_1688581009744.pdf;"2023-07-05 14:17:13";"2023-07-06 08:43:42";"Resolución de Adjudicación";adjudicacion;37;
