id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtejgrUkHut4bODWkmtANVTr60jc9ltWatQI1AZz9XavOLWBTrBX3Q05;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000955;;12154000;11739549;PYG;Guaraníes;2024-03-26;32979
W4qrijXu%2FtejgrUkHut4bODWkmtANVTr60jc9ltWatQskdBKc5b5JiUEj32UhU%2BJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000657;;4635000;4459797;PYG;Guaraníes;2024-03-21;28281
W4qrijXu%2FtejgrUkHut4bODWkmtANVTr60jc9ltWatRqUbu4nT4VRSUEj32UhU%2BJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000658;;23690000;22794518;PYG;Guaraníes;2024-03-21;28281
W4qrijXu%2FtejgrUkHut4bODWkmtANVTr60jc9ltWatRd52ICnwEtnyUEj32UhU%2BJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000659;;11474200;11073750;PYG;Guaraníes;2024-03-21;28281
W4qrijXu%2FtejgrUkHut4bODWkmtANVTr60jc9ltWatTorQvZtl0IQvSS8XdNgJQv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000954;;17901400;17335716;PYG;Guaraníes;2024-03-21;27016
W4qrijXu%2FtejgrUkHut4bODWkmtANVTr8UKyJlxWv6hVjEq606%2BBwsvhxEKbVUBK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000493;;12350000;11937922;PYG;Guaraníes;2021-09-07;112829
W4qrijXu%2FtejgrUkHut4bODWkmtANVTr8UKyJlxWv6iLkWEdo8yjL8vhxEKbVUBK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000494;;66171770;64036628;PYG;Guaraníes;2021-09-07;112829
W4qrijXu%2FtejgrUkHut4bODWkmtANVTr8UKyJlxWv6h0JLtDdQNjr6nD4vVrupl%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000495;;20476400;19718773;PYG;Guaraníes;2021-09-07;112898
W4qrijXu%2FtejgrUkHut4bODWkmtANVTr8UKyJlxWv6hez0%2BqRPIXD6nD4vVrupl%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000496;;40808600;39298683;PYG;Guaraníes;2021-09-07;112898
W4qrijXu%2FtejgrUkHut4bODWkmtANVTr8UKyJlxWv6hcVHsQ52VDsKnD4vVrupl%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000498;;20291000;19540233;PYG;Guaraníes;2021-09-07;112898
W4qrijXu%2FtejgrUkHut4bODWkmtANVTr8UKyJlxWv6hDYDgj%2FNN7OKnD4vVrupl%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000499;;31863000;30834888;PYG;Guaraníes;2021-09-07;112898
W4qrijXu%2FtejgrUkHut4bODWkmtANVTr8UKyJlxWv6hHDax9Vd1l8LVS50tp6D3N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-010-0000500;;7787000;7535740;PYG;Guaraníes;2021-09-07;113051
