id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5VPdXQt1h8MJC6%2F8I%2Fo25Ok;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000733;;1500000;1452272;PYG;Guaraníes;2024-07-05;88420
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5W8W4caX1axEaQYs5fnuM4b;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000732;;1500000;1452272;PYG;Guaraníes;2024-05-09;60110
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5WHuNPGdfU6L%2BrTvDxxFHvY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000731;;1500000;1452272;PYG;Guaraníes;2024-04-09;39561
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5U7kFGcRo7EjiN13R2e5qaW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000680;;1500000;1452272;PYG;Guaraníes;2024-02-07;6454
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5U4UPMxGsNMTC2ysoK1bg3F;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000558;;3000000;2904545;PYG;Guaraníes;2024-01-17;215326
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5UkuXJF%2F5N2uHJ1PfFmVyk4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000551;;1500000;1452272;PYG;Guaraníes;2023-10-31;158021
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5VDpYxmmI1G%2By4RzC2mQdmj;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000542;;1500000;1452272;PYG;Guaraníes;2023-10-03;140271
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5U5%2FWpXadVMmMeBB4RQJrOI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000537;;1500000;1452272;PYG;Guaraníes;2023-09-04;121771
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5Xs1D%2BWRFqnDZL2L1TmKkNe;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000533;;1500000;1452272;PYG;Guaraníes;2023-08-07;105233
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5XbGERlIRA11x8c5%2FvGjKEj;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000532;;1500000;1452272;PYG;Guaraníes;2023-07-07;88729
