id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkM8JjEYPmpItsbinI06HGdi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000472;;15047263;13625706;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkNj60h4WGSskWqF90OjQ8yl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000470;;1734147;1570317;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkPVu%2FFDRzl8s0Uvksnqop4K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000471;;87157294;78923307;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkNNSVqji7POKhE7PsxTyN8N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000464;;105334134;95382931;PYG;Guaraníes;2018-08-07;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkOgr%2BlqmQqIYmm2htvFoTWJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000451;;88365590;80017451;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkNHQqwdqS081h7S%2Fp4G38U%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000424;;59530169;53906191;PYG;Guaraníes;2018-06-04;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkMz3e0L8U0l9Yhf%2BpSf%2FrjD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000422;;73245656;66325939;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkNWwUfRGIpDtjzk3sLrxuqi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000401;;13623605;12336545;PYG;Guaraníes;2018-04-02;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkNkpMi4XoFMEdsG7YmqDL3B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000402;;46665005;42256434;PYG;Guaraníes;2018-04-02;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkP%2FZL1LvUB0Ff7VhjAKtgit;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000344;;51405971;46549509;PYG;Guaraníes;2018-03-09;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkOEJFt%2FkYB7yHpX7hf7pFDP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000342;;46843943;42418468;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkNPWu2QZa6Mt4v%2Bb2RX1%2BJm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000397;;39366705;35647625;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkNvMJa%2FJq5pzKyMNEGaO9U1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000389;;51232645;46392556;PYG;Guaraníes;2017-12-05;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkOH5z6RrdWkNrD%2FCc%2Fp%2FGH5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000382;;58936548;53368652;PYG;Guaraníes;2017-11-03;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkMJ3Vbo9NjoUcaXDFxhKHKS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000373;;65022831;58879947;PYG;Guaraníes;2017-09-26;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkPwFAYXbFT1B1zCief9zXxV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000360;;71079324;64364267;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkPXGZkIlrSWosJ6dDpwOecr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000355;;70526934;63864062;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkNvM%2FJOCVDMItirrneP978f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000297;;49375202;44710592;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkNR2cpCTfc9sn7VrrrCV1nD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000275;;71348358;64607884;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkPB05u4IOTaa8BnJk9UtCKW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000290;;67782713;61379095;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkODM9r5WuXziGpRfArg4xbL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000272;;82272677;74500153;PYG;Guaraníes;2017-03-17;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkOjt%2BWdX6H0B0%2F8TG3FRjnW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000267;;55459520;50220107;PYG;Guaraníes;2017-03-02;
U2w%2BIClW%2FXzHEToHczts%2Bozk5cSGJ%2Be18xEMKcDB%2BkOkXaEDyp37%2Fpcq9cSvYQ3E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000261;;97162492;87983286;PYG;Guaraníes;2017-01-11;
