id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pmGXUyVgWCA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
6EHNyG6u4r8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
FGEreBwUeiI%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
Lo49VUChgqs%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
HugEgLUk9rU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
IaewWxjOngs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
9GO7UrmSgJE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
wwN76nlSh2c%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
lTRiD7qXGQ4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
9MYejeepXCQ%3D;72141205;"Servicio de construcción de sistemas de drenaje";"Servicio de construcción de sistemas de drenaje";1
XuF5kZ8uT8w%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
X6enXaVDf2o%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
xQy0c%2F8knKY%3D;72141102;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno";1
5F5I0%2Fypzko%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
