id;slug;razon_social;ruc;_sipe
642199;aca-techincal-support-sa;"ACA TECHINCAL SUPPORT SA";80095054-2;1
642193;carlos-alberto-holtzberger-zapattini;"CARLOS ALBERTO HOLTZBERGER ZAPATTINI";2278535-3;1
642189;cesar-ortiz-baez;"Cesar Ortiz Baez";3915788-1;1
642194;friotexs-g-s-r-l;"Friotexs G S.R.L.";80060869-0;1
642200;frio-universal-srl;"FRIO UNIVERSAL SRL ";80006573-5;1
642203;genaro-andres-pineda-enciso;"Genaro Andres Pineda Enciso";2677205-1;1
642201;hugo-javier-galeano-aveiro;"HUGO JAVIER GALEANO AVEIRO";2351764-6;1
642202;ibl-ingenieria-srl;"IBL INGENIERIA SRL";80111254-0;1
642190;iocon-srl;"IOCON SRL";80017169-1;1
642196;juan-edgar-fleitas-valdez;"JUAN EDGAR FLEITAS VALDEZ ";1151277-6;1
642188;luis-alberto-villamayor-hermosa;"LUIS ALBERTO VILLAMAYOR HERMOSA";1255284-4;1
642198;nelson-raul-coronel-segovia;"Nelson Raul Coronel Segovia";3778332-7;1
642191;neri-javier-caballero-paez;"NERI JAVIER CABALLERO PAEZ";1976058-2;1
642192;ricardo-agripino-galarza-chamorro;"RICARDO AGRIPINO GALARZA CHAMORRO";1122358-8;1
642197;ruben-guerrero-quinonez;"RUBEN GUERRERO QUIÑONEZ";932171-3;1
642195;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
