id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1%2FagmgxJdpQ%3D;14111802;"Recibos o libros de recibos";"Formulario continuo de Recibos de Dinero - Central x 3 - SAN ESTANISLAO, medidas 6 x 22 cm, papel químico, distribuidos en cajas de 1.000 unidades";15000
V7jPVgRb9lo%3D;14111802;"Recibos o libros de recibos";"Formulario continuo de Recibos de Dinero - Central x 3 - SEDE CAACUPE, medidas 6 x 22 cm, papel químico, distribuidos en cajas de 1.000 unidades";15000
IISCdR3qCnM%3D;14111802;"Recibos o libros de recibos";"Formulario continuo de Recibos de Dinero - Central x 3 - Sede Central, medidas 6 x 22 cm, papel químico, distribuidos en cajas de 1.000 unidades";110000
78ffCOg3BQ8%3D;14111802;"Recibos o libros de recibos";"Formulario continuo de Recibos de Dinero - Central x 3 - SEDE CORONEL OVIEDO, medidas 6 x 22 cm, papel químico, distribuidos en cajas de 1.000 unidades";15000
vVIdLNZoTNg%3D;14111802;"Recibos o libros de recibos";"Formulario continuo de Recibos de Dinero - Central x 3 - SEDE PEDRO JUAN CABALLERO , medidas 6 x 22 cm, papel químico, distribuidos en cajas de 1.000 unidades";15000
XGYqFaGaRVw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Hoja de Certificados de Estudios -Coronel Oviedo - con impresión de Seguridad ( se deberá respetar el color proporcionado por la institución, grosor, medidas y la impresión de Seguridad). Numerados correlativamente.";500
bKTfwPlSRlM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Hoja de Certificados de Estudios - Pedro Juan Caballero - con impresión de Seguridad ( se deberá respetar el color proporcionado por la institución, grosor, medidas y la impresión de Seguridad). Numerados correlativamente.";500
pTkyt1RrUGI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Hoja de Certificados de Estudios -San Estanislao - con impresión de Seguridad ( se deberá respetar el color proporcionado por la institución, grosor, medidas y la impresión de Seguridad). Numerados correlativamente.";500
CVdU1iVAK9k%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Hoja de Certificados de Estudios - San Juan Bautista Misiones - con impresión de Seguridad ( se deberá respetar el color proporcionado por la institución, grosor, medidas y la impresión de Seguridad). Numerados correlativamente.";500
sKmFP57GRZ0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Hoja de Certificados de Estudios - Sede Central - con impresión de Seguridad ( se deberá respetar el color proporcionado por la institución, grosor, medidas y la impresión de Seguridad). Numerados correlativamente.";20000
jWQNf8TXkLI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Libros de Catedra, tapa cartulina color verde, 23 hojas, impresión letra negra. 21,5 cm x 16,5 cm";40
meku2aTaTwE%3D;14111704;"Papel higienico";"Papel higienico";700
781ckmh9Tsk%3D;44121505;"Sobres especiales y manilas";"Sobre manila tamaño grande (30x40 cm)";3000
VRfoRwyaZbU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Solicitud Certificados de Estudios y Constancia, hoja blanca 90 gr, impresión una carilla y de letras negras, emblocado arriba, medidas: 33,5 cm x 21,5cm. Numerados correlativamente";80
wBrO7sw8HWs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Solicitud Concurso de Catedra, hoja blanca 90 gr, impresión una carilla y de letras negras, emblocado arriba, medidas: 29,5 cm x 21cm. Numerados correlativamente";50
Z2dPiZXln3g%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Solicitud de Provision de Materiales -Comun, hoja blanca 90 gr., impresión de letras negras, una carilla, emblocado arriba, medidas:, numerados correlativamente";14
lZbM7EdLVrw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Solicitud de Provision de Materiales -Oficina, hoja blanca 90 gr., impresión de letras negras, una carilla, emblocado arriba, medidas:, numerados correlativamente";13
EJmpGnfQMWs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Solicitud Examen DERECHO - Plan Semestral, Hoja Blanca 90 gr, impresión de letras negras, una carilla, emblocado arriba, medidas: 33,5 cm x 21,5 cm. Numerados correlativamente, impresión una carilla";70
FWDM6p9VERY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Solicitud Matricula DERECHO - Plan Semestral, Hoja Blanca 90 gr, impresión de letras negras, doble carilla, emblocado arriba, medidas: 33,5 cm x 21,5 cm. Numerados correlativamente, impresión en ambas carillas";80
