id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkM10DO6z0EF3Vsy1FX%2FJ2Dw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002864;;14389666;13684311;PYG;Guaraníes;2020-09-01;101629
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkPLUKfBgeNijFsy1FX%2FJ2Dw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002865;;13759904;13085419;PYG;Guaraníes;2020-09-01;101629
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkNYdjWM%2FJ0MOVsy1FX%2FJ2Dw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002890;;10489901;9975706;PYG;Guaraníes;2020-09-01;101629
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkOqc94oTtE95Fsy1FX%2FJ2Dw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002891;;12634138;12014836;PYG;Guaraníes;2020-09-01;101629
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkOMGV9dHRYVDFsy1FX%2FJ2Dw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002892;;9211365;8759841;PYG;Guaraníes;2020-09-01;101629
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkMi3Jw7wW0A6%2BhmfffH3H3k;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002894;;11109478;10564911;PYG;Guaraníes;2020-09-01;100454
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkO5grqXgtclMiN%2BYzg8PmWu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002761;;22537771;21433011;PYG;Guaraníes;2020-04-02;35886
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkPCZy0UlLWSuyN%2BYzg8PmWu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002763;;29780473;28320688;PYG;Guaraníes;2020-04-02;35886
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkMwnY7sZmHiV1a6ASfSAyIH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002764;;37938135;36078477;PYG;Guaraníes;2020-04-02;36342
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkP11im1IilNIyN%2BYzg8PmWu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002765;;18940500;18012071;PYG;Guaraníes;2020-04-02;35886
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkNz1JBaCpns1iN%2BYzg8PmWu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002766;;24082266;22901798;PYG;Guaraníes;2020-04-02;35886
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkNRWDtbmX4fTZ74jBhcr7rj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002673;;15922134;15141660;PYG;Guaraníes;2020-03-05;20535
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkP4S4Lb7WkqzGJR7g0bj9EZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002674;;15014299;14278325;PYG;Guaraníes;2020-03-05;20740
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkNDiXacPPYjbWJR7g0bj9EZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002675;;14941238;14208846;PYG;Guaraníes;2020-03-05;20740
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkMnwzB4CzQ6YmJR7g0bj9EZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002676;;14990237;14255442;PYG;Guaraníes;2020-03-05;20740
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkOZYsyLUUjm0mJR7g0bj9EZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002677;;14988666;14253949;PYG;Guaraníes;2020-03-05;20740
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkN4gl7Mzs9Jl2JR7g0bj9EZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002678;;12384325;11777268;PYG;Guaraníes;2020-03-05;20740
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkMjatbkFcnakGJR7g0bj9EZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002679;;2640201;2510783;PYG;Guaraníes;2020-03-05;20740
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkN6%2BLA7BMlAgU97Fhaq%2BF9X;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002649;;39690566;37745006;PYG;Guaraníes;2019-12-19;180202
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkNYgiRNFzDozCnK36R4tyR7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002628;;28013666;26640487;PYG;Guaraníes;2019-12-10;171511
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkOKSBE3U%2F3S6CnK36R4tyR7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002629;;1462266;1390588;PYG;Guaraníes;2019-12-10;171511
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkNH%2BZxn%2FBFSv30C2BYsXRsu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002630;;42493567;40410610;PYG;Guaraníes;2019-12-10;171478
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkMCiAlJI9mKuH0C2BYsXRsu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002631;;5210800;4955376;PYG;Guaraníes;2019-12-10;171478
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkP1EC7682smLynK36R4tyR7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002633;;25858841;24591287;PYG;Guaraníes;2019-12-10;171511
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkNLH55j1wf6vZBCK%2Bzquw5M;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002635;;26884709;25566870;PYG;Guaraníes;2019-12-10;171487
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkNaar%2BAGAZrhJBCK%2Bzquw5M;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002636;;1548834;1472913;PYG;Guaraníes;2019-12-10;171487
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkOnEDyjeTrO%2FinK36R4tyR7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002637;;22320535;21226423;PYG;Guaraníes;2019-12-10;171511
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkPWyfMoWpkHvCnK36R4tyR7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002638;;6276435;5968775;PYG;Guaraníes;2019-12-10;171511
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkN5Po2lZdmDwinK36R4tyR7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002639;;25378438;24134433;PYG;Guaraníes;2019-12-10;171511
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkMSfJfqC%2BQU7ynK36R4tyR7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002640;;5136066;4884305;PYG;Guaraníes;2019-12-10;171511
hXCfVb4CFmh%2FYpR7%2FW7J3Mf0%2BR2clNc28xEMKcDB%2BkPISJBuukAIaSnK36R4tyR7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-001-0002641;;4572668;4348525;PYG;Guaraníes;2019-12-10;171511
