id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6q9JV9tsfqA%253D;acta_de_apertura_1544634744935.pdf;"2018-12-12 14:12:41";"2018-12-15 11:43:14";"Acta de Apertura";adjudicacion;35;
FKRT0BqRDa8%253D;cuadro_comparativo_2_1544634949832.pdf;"2018-12-12 14:15:53";"2018-12-15 11:43:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
962s%252FS30N6o%253D;cuadro_comparativo_1_1544634919344.pdf;"2018-12-12 14:15:23";"2018-12-15 11:43:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LmfLuGvVC6M%253D;exp__n__3128_1556140182437.pdf;"2019-04-24 17:09:45";;"Informe de Evaluación";adjudicacion;36;
tUwD%252F8kdKKo%253D;acta_de_evaluacion_6_1544637678226.pdf;"2018-12-12 15:01:24";"2018-12-15 11:43:14";"Informe de Evaluación";adjudicacion;36;
IgkFrCzyg6w%253D;acta_de_evaluacion_5_1544637519485.pdf;"2018-12-12 14:58:41";"2018-12-15 11:43:14";"Informe de Evaluación";adjudicacion;36;
sxGs9nFCnn4%253D;acta_de_evaluacion_4_1544637405501.pdf;"2018-12-12 14:56:47";"2018-12-15 11:43:14";"Informe de Evaluación";adjudicacion;36;
ZJ5ei%252BAzMro%253D;acta_de_evaluacion_3_1544637383935.pdf;"2018-12-12 14:56:27";"2018-12-15 11:43:14";"Informe de Evaluación";adjudicacion;36;
IadOHupBaEg%253D;acta_de_evaluacion_2_1544637137642.pdf;"2018-12-12 14:52:23";"2018-12-15 11:43:14";"Informe de Evaluación";adjudicacion;36;
LJrx3wQKhx0%253D;acta_de_evaluacion_1_1544634786929.pdf;"2018-12-12 14:13:10";"2018-12-15 11:43:14";"Informe de Evaluación";adjudicacion;36;
