id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6I6CKZH8R1skxZ2fDCE07Wv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0038558;;118350;118350;PYG;Guaraníes;2012-11-13;121013
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6KYISTlO3dNSxZ2fDCE07Wv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0038559;;236700;236700;PYG;Guaraníes;2012-11-13;121013
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6KLH8japKF2uxZ2fDCE07Wv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0038560;;710100;710100;PYG;Guaraníes;2012-11-13;121013
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6LDO6xY3TSUBxZ2fDCE07Wv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0038561;;251951;251951;PYG;Guaraníes;2012-11-13;121013
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6JtN0%2BSUhfpgL3CiyrG9ENz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0037771;;170344;170344;PYG;Guaraníes;2012-09-27;93516
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6Jlw4Y92YU3Nb3CiyrG9ENz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0037772;;170344;170344;PYG;Guaraníes;2012-09-27;93516
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6KmlXnqltf7EVm6j5FKZNha;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0035113;;247275;247275;PYG;Guaraníes;2012-07-10;58030
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6JGuQCnkPwoVVm6j5FKZNha;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0035114;;591751;591751;PYG;Guaraníes;2012-07-10;58030
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6KcoiXfV0H2clm6j5FKZNha;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0035115;;247274;247274;PYG;Guaraníes;2012-07-10;58030
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6Kd2onYszShGVm6j5FKZNha;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0035116;;247275;247275;PYG;Guaraníes;2012-07-10;58030
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6LhWhq8WRWU%2FzEN7qDQq2Ls;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0036237;;473400;473400;PYG;Guaraníes;2012-07-10;61820
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6KkPXKzgrJ8DjEN7qDQq2Ls;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0036238;;828450;828450;PYG;Guaraníes;2012-07-10;61820
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6Ji8X%2BdYjFp5DEN7qDQq2Ls;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0036239;;247275;247275;PYG;Guaraníes;2012-07-10;61820
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6Il005QeZzSLjEN7qDQq2Ls;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0036240;;828450;828450;PYG;Guaraníes;2012-07-10;61820
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6K6rjfHPwxBJFItmkqMLtfs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0033943;;247275;247275;PYG;Guaraníes;2012-05-09;32850
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6KI5X%2BVuFRdQVItmkqMLtfs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0033944;;247275;247275;PYG;Guaraníes;2012-05-09;32850
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6KE8KdRP0jBQlItmkqMLtfs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0033945;;247275;247275;PYG;Guaraníes;2012-05-09;32850
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6L0mGol%2F3HTrlItmkqMLtfs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0033946;;247275;247275;PYG;Guaraníes;2012-05-09;32850
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6J9ALPmi%2BhMi5qxFWDQJs%2FM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0031544;;66800;66800;PYG;Guaraníes;2012-04-13;23772
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6JR%2FaiXEY0UX5qxFWDQJs%2FM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0031546;;355050;355050;PYG;Guaraníes;2012-04-13;23772
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6I1hzfpMJvgZpqxFWDQJs%2FM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0031547;;355050;355050;PYG;Guaraníes;2012-04-13;23772
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6KF7L2%2Bjb29bZqxFWDQJs%2FM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0031548;;236700;236700;PYG;Guaraníes;2012-04-13;23772
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6ID3j2oi%2FEBeJqxFWDQJs%2FM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0033204;;247275;247275;PYG;Guaraníes;2012-04-13;23772
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6I%2F85ShY%2Bkq25qxFWDQJs%2FM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0033205;;247275;247275;PYG;Guaraníes;2012-04-13;23772
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6K3eh%2BKif7fxZqxFWDQJs%2FM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0033207;;828450;828450;PYG;Guaraníes;2012-04-13;23772
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6LDbC8kEo9xWZqxFWDQJs%2FM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0033208;;247275;247275;PYG;Guaraníes;2012-04-13;23772
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6LE%2BwcsTeqHW0waZgEyOls5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0029897;;473400;473400;PYG;Guaraníes;2011-12-01;108716
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6LscEZGhOakL0waZgEyOls5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0029898;;639650;639650;PYG;Guaraníes;2011-12-01;108716
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6K%2BPnSTRz1YK0waZgEyOls5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0029899;;473400;473400;PYG;Guaraníes;2011-12-01;108716
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6IGljWvTHsWq0waZgEyOls5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0029900;;630000;630000;PYG;Guaraníes;2011-12-01;108716
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6Lj3KBBtkfb10tASd3IbMPM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0028417;;269748;269748;PYG;Guaraníes;2011-11-01;96411
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6Lm9c3prxsk%2F0tASd3IbMPM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0029232;;236700;236700;PYG;Guaraníes;2011-11-01;96411
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6JxcI1J7meZbktASd3IbMPM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0029240;;243275;243275;PYG;Guaraníes;2011-11-01;96411
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6LJNPpEB212N0tASd3IbMPM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0029241;;243275;243275;PYG;Guaraníes;2011-11-01;96411
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6K%2BJ6iX5V0HBUtASd3IbMPM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0029242;;243275;243275;PYG;Guaraníes;2011-11-01;96411
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6Iud9yg%2Fc6%2Fn3SQ%2FpSNNJKr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0028414;;47900;47900;PYG;Guaraníes;2011-10-10;84772
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6IahdGj%2B751JXSQ%2FpSNNJKr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0028415;;473400;473400;PYG;Guaraníes;2011-10-10;84772
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6KtTzx9Ln%2B2%2BHSQ%2FpSNNJKr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0028416;;591750;591750;PYG;Guaraníes;2011-10-10;84772
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6ITvDm5q2nNKXSQ%2FpSNNJKr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0028417;;322002;322002;PYG;Guaraníes;2011-10-10;84772
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6KzoIbYtBNUQLofs7XpaobP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0027397;;355050;355050;PYG;Guaraníes;2011-09-08;73029
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6INChY26G0xPLofs7XpaobP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0027398;;473400;473400;PYG;Guaraníes;2011-09-08;73029
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6KKczm0RK47w7ofs7XpaobP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0027399;;236700;236700;PYG;Guaraníes;2011-09-08;73029
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6JKlmbw2n9x37ofs7XpaobP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0027400;;118350;118350;PYG;Guaraníes;2011-09-08;73029
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6KHlSHnTfJQSIX1ogKbxvzn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0026667;;591750;591750;PYG;Guaraníes;2011-08-08;62350
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6LntqmUaERzNYX1ogKbxvzn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0026668;;118350;118350;PYG;Guaraníes;2011-08-08;62350
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6LeEYOlHoGM6oX1ogKbxvzn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0026669;;591750;591750;PYG;Guaraníes;2011-08-08;62350
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6JN3xz03vqn9YX1ogKbxvzn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0026685;;79700;79700;PYG;Guaraníes;2011-08-08;62350
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6JZdX3GoshRoMZSKXzAlnRv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0025897;;473400;473400;PYG;Guaraníes;2011-07-11;50456
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6IZnHZUfQ475cZSKXzAlnRv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0025900;;118350;118350;PYG;Guaraníes;2011-07-11;50456
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6JvYiVDCQTgmsZSKXzAlnRv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0025901;;473400;473400;PYG;Guaraníes;2011-07-11;50456
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6IXKPjC6Gwg%2FH5Gy92sYt4x;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0024963;;236700;236700;PYG;Guaraníes;2011-06-07;39076
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6JYiQ7w4YGjEX5Gy92sYt4x;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0024966;;473400;473400;PYG;Guaraníes;2011-06-07;39076
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6JNNpXSEN49oH5Gy92sYt4x;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0024967;;355050;355050;PYG;Guaraníes;2011-06-07;39076
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6I4vZpWNi6pNH5Gy92sYt4x;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0024968;;236700;236700;PYG;Guaraníes;2011-06-07;39076
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6Lt%2FLhEd21VPeUhWMIBB%2FIV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0024247;;591750;591750;PYG;Guaraníes;2011-04-28;22366
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6I1DhQzl%2F4mHeUhWMIBB%2FIV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0024248;;710100;710100;PYG;Guaraníes;2011-04-28;22366
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6JzGPED%2FGhYzuUhWMIBB%2FIV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0024249;;355050;355050;PYG;Guaraníes;2011-04-28;22366
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6Ip%2Bz%2BVk8PJvuUhWMIBB%2FIV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0024250;;473400;473400;PYG;Guaraníes;2011-04-28;22366
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6Lsq6%2BmhwgM%2FoizoUuNyUKk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0023422;;473400;473400;PYG;Guaraníes;2011-03-31;16107
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6I2YhpwQYvASIizoUuNyUKk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0023424;;473400;473400;PYG;Guaraníes;2011-03-31;16107
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6IwJ8Scpu%2FBOoizoUuNyUKk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0023425;;473400;473400;PYG;Guaraníes;2011-03-31;16107
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6LfhR8G7iK1zIizoUuNyUKk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0023428;;473400;473400;PYG;Guaraníes;2011-03-31;16107
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6Lan244NofcO6pQPkBP64ht;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0022843;;236700;236700;PYG;Guaraníes;2011-03-29;12823
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6LJte9mNxZmJ6pQPkBP64ht;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0022845;;301398;301398;PYG;Guaraníes;2011-03-29;12823
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6INlJFeuxxv%2B6pQPkBP64ht;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0022846;;1065150;1065150;PYG;Guaraníes;2011-03-29;12823
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6LxKr%2FIl85MH6pQPkBP64ht;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0022847;;355050;355050;PYG;Guaraníes;2011-03-29;12823
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6JMmFxVrHJ59wJlnl94JLmL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0021384;;233045;233045;PYG;Guaraníes;2011-02-02;111325
v%2FdrNg3tZYEhp98VJE0UO7aJy8XiaTf9Yy3eBEAFL6LP9UkabnvrAQJlnl94JLmL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188078;"SERVICIOS DE CAFETERIA";001-001-0021631;;85091;85091;PYG;Guaraníes;2011-02-02;111325
